Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Fall Classic,2017-10-7,Men Cat5,29,48,519.31275,
A Dash For Cash,2018-07-4,Men Cat 5,3,13,458.55685277778,
Castelli New York City Cycling Series,2018-07-14,Men Cat5,11,37,461.66659554093,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,DNF,35,581.3728,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,22,56,488.00770833333,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,30,37,599.94197873544,
Kissena Fall Classic,2018-10-6,Men Cat5,12,41,461.71816187806,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,DNF,75,591.84408888889,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,26,28,511.35605158441,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,31,64,496.74281556273,
Castelli NY Cycling Series,2019-06-8,Men Cat5,30,50,516.41002666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,3,17,450.645875,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,2,12,467.69416666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,2,20,417.72895,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,3,30,410.98157142857,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat5,7,11,521.5409,
Castelli NY Cycling Series,2019-07-13,Men Cat5,8,37,454.18401960784,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat5,5,15,458.58720071429,
Castelli NY Cycling Series,2019-08-10,Men Cat5,9,48,420.13369444444,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,5,25,447.31520859952,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,12,33,467.40140012707,
Kissena Fall Classic,2019-10-5,Men Cat5,8,60,417.4837037037,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,15,30,496.5908231811,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,6,46,406.90314285714,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,25,27,573.87317339036,
World's Fair Race #4,2021-06-26,Cat 4,5,22,366.66666666667,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,31,41,483.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,17,20,558.33333333333,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,3,46,388.36956521739,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,4,34,394.41176470588,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,23,36,558,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,5,17,462.5,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,48,74,343.37837837838,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,1,20,382.5,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,DNF,22,557.17695594191,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,DNF,25,460.84180644693,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,DNF,41,533.64577618525,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,DNF,38,480.86822685438,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,DNF,20,496.45096528466,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,15,47,360.66457308637,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,4,57,365.26361241891,
Randall's Island Crit,2022-03-26,Fixed Gear Men,19,23,500.18415357462,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,18,28,474.26977478162,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,23,62,369.11150601757,
Castelli Series,2022-06-18,Men Cat 4/5,14,58,406.92913770128,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,24,63,365.51954707418,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,25,37,490.06602037861,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,10,39,388.83600279933,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,28,67,368.55415759369,
Castelli Series,2022-07-16,Men Cat 4/5,27,51,461.04874546854,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,20,62,374.42013243899,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,35,78,388.94414374769,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,58,90,419.7206025939,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,16,77,363.40512522683,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,16,65,333.68606216036,
Castelli Series,2022-08-13,Men Cat 4/5,8,37,414.48312991233,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,16,86,291.72927288486,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,DNF,58,553.01946502509,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,56,93,432.60413543877,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,12,52,409.91937477378,
Castelli Cup,2023-04-9,Men Cat 4/5,27,55,470.34167875791,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,14,81,343.98643964351,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,36,76,391.70383677536,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,4,92,382.01466503894,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,DNF,62,599.18251960959,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat4/5,4,25,410.09435743788,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,12,80,330.86570050442,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,14,84,364.09287089197,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,32,72,459.65631696084,
Castelli Cup,2023-06-17,Men Cat 4/5,17,61,433.88010460029,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,8,73,400,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,5,54,367.58189759024,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,1,52,343.68088276911,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,12,54,381.32679856151,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,16,49,277.33461481669,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,12,42,381.10930340083,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,42,81,326.47579357657,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,42,73,326.94794294099,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,5,18,377.47095963812,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,DNF,14,336.76858648893,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,26,69,304.2443887489,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,DNF,50,501.60693924511,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,20,59,386.57266395705,
Castelli Cup,2023-08-12,Men Cat 2/3,20,58,331.44566356691,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,19,32,433.62261909987,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,DNF,45,374.7373947909,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,3,48,341.10354902781,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,18,61,406.13781288083,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,14,39,378.24031714602,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,20,31,351.16976034319,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,11,51,348.01224771892,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,DNF,49,512.97662307344,
Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,23,32,457.8609573449,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,DNF,36,235.45454545455,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,61,98,226.25,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
