Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,66,95,533.51063829787,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,69,95,533.51063829787,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,12,50,458,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,7,50,443,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,1,35,395.89983923945,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,27,40,520.36380215303,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,45,69,463.03343137255,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,75,86,508.30727906977,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,61,97,490.93884848485,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,12,75,374.53137931034,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,15,63,382.46560344828,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,1,68,357.4165,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,71,74,530.77671621622,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,26,66,423.54214141414,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,DNF,44,596.19981578947,
