Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,23,87,279.75,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,58,71,343.84411428571,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,18,49,273.62076111111,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,32,43,331.73675175655,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,8,39,251.755625,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,15,39,292.19342105263,
Kelly Cup,2010-05-23,Men 3   ,14,37,285.33574074074,
Tour of Washington County,2010-06-19,CAT 3   GC,30,41,307.65757120185,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,44,49,347.29359349158,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,26,54,289.16530539983,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,17,75,296.97422727273,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,16,22,317.50359517859,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,23,69,218.43280864198,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,9,27,313.23208557743,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,5,39,275.17223684211,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,7,29,300.68979076994,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,19,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,53,63,408.03967741935,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),56,64,385.00072922423,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,47,58,375.58728518395,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,12,40,300.81160880007,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,36,75,298.64057657658,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,29,112,387.33696436248,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,15,42,353.31940142632,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,19,73,343.00760962032,
Fort Richie Classic Criterium,2012-04-22,CAT 3,10,10,389.4480412042,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,34,53,422.65045721386,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,32,41,367.41477223158,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,18,29,344.69932907493,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,5,37,296.86051851852,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,13,37,338.1675,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,4,27,315.7705,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,11,73,344.26281856624,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,6,47,323.12225326058,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,60,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,25,35,385.58263235294,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,39,46,409.96336231884,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,19,28,385.82633333333,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,6,26,324.78775,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,41,57,380.23219135802,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,38,59,420.6372,
Kelly Cup,2013-05-19,Men Category 3,27,31,383.48491666667,
Leonardtown Criterium,2013-06-2,Men Cat 3,5,22,312.36965151515,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,8,58,297.73388505747,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,39,77,377.86950980392,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,67,69,411.37647183242,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,34,54,374.37658565849,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,9,55,305.51534567901,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,3,48,304.1316,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,12,38,325.21768888889,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,4,37,294.90786666667,
Black Hills Circuit Race,2014-03-23,Masters 35+,23,66,341.67510144928,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,9,35,348.21126515206,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,7,36,336.29644444444,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,9,43,366.177,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,7,54,350.39542592593,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,5,29,325.3717,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,45,60,400.88608024691,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,30,43,396.93298412698,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,45,48,464.20218220559,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,34,43,408.25319078039,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,3,40,327.49762962963,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,27,55,384.24813778069,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,17,74,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,24,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,16,61,321.24412969094,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,12,41,379.26156232909,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,13,67,366.62333333333,
Kelly Cup,2015-05-17,Men SENIOR 3,19,22,432.25298308777,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,DNF,44,405.1809537037,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,3,52,328.97126388889,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,4,63,340.35557142857,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,39,39,436.41190789474,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,39,63,417.84331182796,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,44,52,451.21811538462,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,23,44,391.35,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,34,44,421.05035009663,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,17,61,360.07369753086,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,2,34,323.08821428571,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,12,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,11,22,369.54621212121,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,20,25,399.4967041198,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,40,57,403.04383928571,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,17,58,388.90811238095,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,8,25,379.6151,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,10,71,370.76098333333,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,25,32,,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,9,15,344.16958172169,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,13,49,382.52357142857,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,11,52,352.25415079365,
Tour de Tysons,2016-07-17,Men  Cat 3/4,26,49,434.92596825397,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,18,27,376.94402267192,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,56,64,435.22872916667,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,22,52,406.39820454545,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,7,53,378.0685,
Ride Sally Ride,2017-05-7,Men Masters 35+,19,30,375.2025,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,13,37,406.67211111111,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,10,24,398.62633333333,
MABRA Criterium Championships,2017-07-2,Men Master 35+,7,36,364.70456862745,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,15,57,385.92369135802,
Tour de Tyson's,2017-07-22,Men Cat 3/4,26,50,417.65,
Tour de Tyson's,2017-07-22,Men Cat 3/4,42,50,478.95858666667,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,54,60,472.22259684086,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,38,46,455.41743982372,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,19,89,375.86467424242,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,7,33,374.32197916667,
Ride Sally Ride,2018-05-6,Men Masters  35+,11,12,402.12088888889,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,28,38,443.02450899578,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,30,89,412.37786174083,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,17,32,451.35382222222,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,46,51,449.46688405797,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,37,42,461.33613383343,
Catonsville Criterium,2018-07-14,Men Cat 3,9,19,479.9658,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,20,31,463.7208764499,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,22,42,441.98942708333,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,16,21,437.31344444444,
Senior Criterium Championships,2019-05-26,Men MR 45+,12,32,412.2561025641,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Ride Sally Ride,2019-06-9,Men Cat 3-4,24,43,443.1985,
Riverside Corporate Park,2019-06-30,Men Master 45+,20,28,482.01430769231,
Historic Marietta Bike Race,2019-07-6,Men 40+,17,40,408.82552222222,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,9,11,483.1224,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 40+ Open,13,14,387.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,20,43,459.46434162348,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,15,32,410,
Salisbury Circuit Race,2021-07-17,Men  45+,10,20,443.25,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,10,42,274.28571428571,
Ride Sally Ride,2021-09-19,Men 45+,18,33,454.21875,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,39,45,346.69158999652,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,10,22,389.89502869293,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,DNF,34,304.04512916378,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,7,25,318.70764357706,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,36,49,425.23620464874,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,9,36,367.59783460688,
Ride Sally Ride,2022-06-12,Men 45+,25,41,388.92793283391,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,8,17,361.40054348577,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,4,8,378.500273257,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,15,31,380.58913902268,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,49,71,414.97145239411,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 45+ Masters,18,27,398.57512216968,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,31,48,401.77401660031,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,DNF,36,404.47638433649,
Ride Sally Ride,2023-06-11,Men 45+,28,39,411.35143972138,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,13,27,340.32884474902,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,20,33,397.41003718175,
Trade Zone Training Series,2024-03-9,Men Master 45+ 45+,6,8,374.09100785245,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,20,44,364.6107867298,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,9,12,414.00148531887,
Tour of Newport News,2024-04-13,Men Master 45+,27,33,395.10588464879,
Tour of Newport News,2024-04-14,Men Master 45+,11,23,344.87641406163,
Tour of Newport News,2024-04-14,Men Master 45+,25,39,415.78947368421,
