Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr Champ 11-12 Open,1,166839,_lorenzo,_wenger,,,,,,
Men Jr Champ 11-12 Open,2,181276,_nicholas,_cabrera,,,,,,
Men Jr Champ 11-12 Open,3,152299,_aaron,_wang,,,,,,
Men Jr Champ 13-14 Open,1,166847,_sebastien,_wenger,,,,,,
Men Jr Champ 13-14 Open,2,152312,_etzael,_godinez,,,,,,
Men Jr Champ 13-14 Open,3,152905,Brendan,Luongo,,,,,,
Men Jr Champ 15-16 Cat 1/2/3/4,1,181278,_alexander,_gustin,,,,,,
Men Jr Champ 15-16 Cat 1/2/3/4,2,181277,_peyton,_hart,,,,,,
Men Jr Champ 15-16 Cat 1/2/3/4,3,181755,_javier,_jimenez,,,,,,
Men Jr Champ 17-18 Cat 1/2/3/4,1,152918,_osvaldo,_mora,,,,,,
Men Jr Champ 17-18 Cat 1/2/3/4,2,166849,_ian,_oelrich,,,,,,
Men Jr Champ 17-18 Cat 1/2/3/4,3,181756,_connor,_bentley,,,,,,
Men Jr Champ 9-10 Open,1,146722,Arjun,Burgos,,,,,,
Men Jr Champ 9-10 Open,2,181274,_austin,_esser,,,,,,
Men Jr Champ 9-10 Open,3,166840,_grayson,_aparri,,,,,,
Men Junior 11-12 Open,1,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,668.89,606.80069304398,
Men Junior 11-12 Open,2,131394,Nicholas,Cabrera,SDBC Powered by Spinergy p/b UC Cyclery,,500180,691.91242647983,623.17822041823,
Men Junior 11-12 Open,3,144395,Aaron,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,494033,661.86655033346,639.55574779248,
Men Junior 11-12 Open,4,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,650,655.93327516673,
Men Junior 11-12 Open,5,166865,Octavio,Perez delgado,,,557210,650,672.31080254098,
Men Junior 11-12 Open,6,173242,Caleb,Everett,,,570344,476.01,688.68832991522,
Men Junior 13-14 Open,1,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,502.59,485.05816666667,
Men Junior 13-14 Open,2,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,511.19,512.21180555556,
Men Junior 13-14 Open,3,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,554.82,539.36544444444,
Men Junior 13-14 Open,4,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,659.2444,566.51908333333,
Men Junior 13-14 Open,5,128616,Evan,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,484226,645.96,593.67272222222,
Men Junior 13-14 Open,6,181780,Juan,Sebastian smith menchaca,,,,650,620.82636111111,
Men Junior 13-14 Open,7,150817,Sawyer,Dann,SDBC Powered by Spinergy p/b UC Cyclery,,531913,621.41,647.98,
Men Junior 13-14 Open,8,181781,Charles,Newlin,SDBC Powered by Spinergy p/b UC Cyclery,,578275,650,675.13363888889,
Men Junior 13-14 Open,9,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,642.05,702.28727777778,
Men Junior 13-14 Open,10,139964,Alexander,Mckenzie,GS Andiamo,,510716,700.45518811275,729.44091666667,
Men Junior 13-14 Open,11,175782,Zachary,Castillo,,,555875,650,756.59455555556,
Men Junior 13-14 Open,12,176630,Francois,Jones jr.,Alterra Home Loans Cycling Team,,573520,748.88073333333,783.74819444444,
Men Junior 15-16 Cat 1/2/3/4,1,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,422.2,404.805,
Men Junior 15-16 Cat 1/2/3/4,2,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,424.85,416.71375,
Men Junior 15-16 Cat 1/2/3/4,3,160374,Javier,Jimenez,Southern California Velo -  Robertson's Ready Mix Junior Development,,549530,502.3,428.6225,
Men Junior 15-16 Cat 1/2/3/4,4,144560,Matthew,Amara,Team Swift,,523905,446.49,440.53125,
Men Junior 15-16 Cat 1/2/3/4,5,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498397,458.39,452.44,
Men Junior 15-16 Cat 1/2/3/4,6,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,421.23,464.34875,
Men Junior 15-16 Cat 1/2/3/4,7,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,493.78,476.2575,
Men Junior 15-16 Cat 1/2/3/4,8,106060,Ryjder,Essenfeld,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,378660,545.59471428571,488.16625,
Men Junior 17-18 Cat 1/2/3/4,1,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,404.44,349.25083333333,
Men Junior 17-18 Cat 1/2/3/4,2,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,362.3,358.46986111111,
Men Junior 17-18 Cat 1/2/3/4,3,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,399.61,367.68888888889,
Men Junior 17-18 Cat 1/2/3/4,4,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,428.6,376.90791666667,
Men Junior 17-18 Cat 1/2/3/4,5,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,441.19,386.12694444444,
Men Junior 17-18 Cat 1/2/3/4,6,80567,Eddy,Huntsman,Team Swift,,393676,402.27,395.34597222222,
Men Junior 17-18 Cat 1/2/3/4,7,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,417,404.565,
Men Junior 17-18 Cat 1/2/3/4,8,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,413.67,413.78402777778,
Men Junior 17-18 Cat 1/2/3/4,9,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,400.18,423.00305555556,
Men Junior 17-18 Cat 1/2/3/4,10,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,404.69,432.22208333333,
Men Junior 17-18 Cat 1/2/3/4,11,160367,Carlos,Andre smith menchaca,,,557295,350,441.44111111111,
Men Junior 17-18 Cat 1/2/3/4,12,174384,Ahraya,Hendricks,Alterra Home Loans Cycling Team,,573527,472.74,450.66013888889,
Men Junior 17-18 Cat 1/2/3/4,DNF,71606,Devin,Wilson,Team California Juniors,,378823,465.7,469.09819444444,
Men Junior 17-18 Cat 1/2/3/4,DNF,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,487.39,469.09819444444,
Men Junior 9-10 Open,1,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,700,624.27998255002,
Men Junior 9-10 Open,2,151959,Austin,Esser,,,577048,680.93327516673,649.51998836668,
Men Junior 9-10 Open,3,159434,Grayson,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,548240,700,674.75999418334,
Men Junior 9-10 Open,4,165389,Logan,Cooper,,,559408,697.9,700,
Men Junior 9-10 Open,5,176628,Marcos,Solis,,,576023,738.13344966654,725.24000581666,
Men Junior 9-10 Open,6,173823,Gunnar,Essenfeld,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,572879,700,750.48001163332,
Men Master 35+ Cat 1/2/3/4,1,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,365.06,344.0205,
Men Master 35+ Cat 1/2/3/4,2,42456,Philip,Tinstman,Monster Media Racing,,35628,383.15,364.77041666667,
Men Master 35+ Cat 1/2/3/4,3,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,428.5,385.52033333333,
Men Master 35+ Cat 1/2/3/4,4,44479,Adam,Mills,Monster Media Elite Masters,,102467,475.88,406.27025,
Men Master 35+ Cat 1/2/3/4,5,156113,Lubin,N piedras avila,,,539062,402.54,427.02016666667,
Men Master 35+ Cat 1/2/3/4,6,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,468.52,447.77008333333,
Men Master 35+ Cat 1/2/3/4,7,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,,526770,482.91,468.52,
Men Master 35+ Cat 1/2/3/4,8,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,457.99,489.26991666667,
Men Master 35+ Cat 1/2/3/4,9,71994,Zackery,Sosnowski,,,349650,519.05269135802,510.01983333333,
Men Master 35+ Cat 1/2/3/4,10,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,475.83,530.76975,
Men Master 35+ Cat 1/2/3/4,11,53471,Brendon,Zinke,,,377487,462.21,551.51966666667,
Men Master 35+ Cat 1/2/3/4,12,90343,Jimmy,Brunner,Adams Avenue Bicycles,,422531,513.24004672407,572.26958333333,
Men Master 35+ Cat 1/2/3/4,13,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,499.71,593.0195,
Men Master 35+ Cat 1/2/3/4,DNF,43356,Max,Hernandez,Methods to Winning Elite,,182728,369.8,634.51933333333,
Men Master 35+ Cat 1/2/3/4,DNF,42475,Stephen,Lavery,Coureur - Canyon Elite Cycling,,329654,431.70356730139,634.51933333333,
Men Master 35+ Cat 1/2/3/4,DNF,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,379.49,634.51933333333,
Men Master 35+ Cat 1/2/3/4,DNF,39257,John,Abate,Methods to Winning Masters,,271862,449.92,634.51933333333,
Men Master 45+ Cat 1/2/3/4,1,46232,Karl,Bordine,Monster Media Elite Masters,,163315,416.01,360.06283333333,
Men Master 45+ Cat 1/2/3/4,2,60276,John,Garbo,Pacific Premier Bank,,396393,439.53,369.87435416667,
Men Master 45+ Cat 1/2/3/4,3,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,415.27,379.685875,
Men Master 45+ Cat 1/2/3/4,4,42210,Jim,Woodburne,Landis/Trek,,236370,374.77,389.49739583333,
Men Master 45+ Cat 1/2/3/4,5,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,468.57,399.30891666667,
Men Master 45+ Cat 1/2/3/4,6,66264,Ryan,Ley,AUDI RENO-TAHOE,,54565,372.87466666667,409.1204375,
Men Master 45+ Cat 1/2/3/4,7,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,347.31816666667,418.93195833333,
Men Master 45+ Cat 1/2/3/4,8,13684,James,Robbins,S2C/BOSCH Primal,,30054,509.93,428.74347916667,
Men Master 45+ Cat 1/2/3/4,9,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,437.58,438.555,
Men Master 45+ Cat 1/2/3/4,10,116422,Paul,Krzywicki,,,469073,397.75,448.36652083333,
Men Master 45+ Cat 1/2/3/4,11,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,518.98,458.17804166667,
Men Master 45+ Cat 1/2/3/4,12,75943,Ricardo,Cruz,,,305226,536.0404875,467.9895625,
Men Master 45+ Cat 1/2/3/4,13,119465,Stephen,C. ibanez,,,472730,440.82,477.80108333333,
Men Master 45+ Cat 1/2/3/4,14,43330,Victor,Ayala,Velo Club La Grange,,128496,407.51,487.61260416667,
Men Master 45+ Cat 1/2/3/4,15,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,487.74230320192,497.424125,
Men Master 45+ Cat 1/2/3/4,16,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,506.6,507.23564583333,
Men Master 45+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,501.96,526.8586875,
Men Master 55+ Cat 1/2/3/4,1,46393,Joshua,Gruenberg,Davis Phinney Foundation Masters Cycling,,175392,458.76,380.38633333333,
Men Master 55+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,409.06,394.77861111111,
Men Master 55+ Cat 1/2/3/4,3,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,397.87,409.17088888889,
Men Master 55+ Cat 1/2/3/4,4,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,505.84,423.56316666667,
Men Master 55+ Cat 1/2/3/4,5,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,474.72,437.95544444444,
Men Master 55+ Cat 1/2/3/4,6,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,418.18,452.34772222222,
Men Master 55+ Cat 1/2/3/4,7,44133,Joaquin,Blanco,,,238955,456.45,466.74,
Men Master 55+ Cat 1/2/3/4,8,74437,Andrew,Gurney,SDBC Powered by Spinergy p/b UC Cyclery,,244173,583.830625,481.13227777778,
Men Master 55+ Cat 1/2/3/4,9,17595,Troy,Underwood,Clean Power Cycling pb TESLA,,238691,500,495.52455555556,
Men Master 55+ Cat 1/2/3/4,10,150814,Michael,Dalbratt,Padyak Racing Team,,532394,519.22,509.91683333333,
Men Master 55+ Cat 1/2/3/4,11,117045,Fernando,Lindo,Padyak Racing Team,,21251,418.1,524.30911111111,
Men Master 55+ Cat 1/2/3/4,12,145822,Roger,Lovett,SDBC Powered by Spinergy p/b UC Cyclery,,365239,546.19,538.70138888889,
Men Master 60+ Cat 1/2/3/4,1,43030,Steve,Cullinan,CORE Racing,,87674,441.85,427.167,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,CORE Racing,,45364,495.29,448.45133333333,
Men Master 60+ Cat 1/2/3/4,3,80274,Jeff,Penney,CORE Racing,,403108,486.75,469.73566666667,
Men Master 60+ Cat 1/2/3/4,4,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,536.66,491.02,
Men Master 60+ Cat 1/2/3/4,5,29178,Edward,Mcclarty,CORE Racing,,260460,445.15,512.30433333333,
Men Master 60+ Cat 1/2/3/4,6,174346,Basil,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,60111,517.28438706026,533.58866666667,
Men Master 60+ Cat 1/2/3/4,DNF,43297,Donald,Denegal,Big Orange Cycling p/b Beachbody Performance,,93812,563.35,576.15733333333,
Men Master 60+ Cat 1/2/3/4,DNF,114238,Doug,O'neal,Adams Avenue Bicycles,,395519,550,576.15733333333,
Men Senior Open Cat 1/2,1,24382,Maxx,Chance,UCI CT: Wildlife Generation p/b Maxxis,,303319,311.38,258.97233333333,
Men Senior Open Cat 1/2,2,35734,Kent,Ross,UCI CT: Wildlife Generation p/b Maxxis,,370153,285.66,264.16621666667,
Men Senior Open Cat 1/2,3,106276,Samuel,Boardman,UCI CT: Wildlife Generation p/b Maxxis,,456576,311.92,269.3601,
Men Senior Open Cat 1/2,4,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,376.83,274.55398333333,
Men Senior Open Cat 1/2,5,42534,Sean,Mcelroy,,,331752,290.72,279.74786666667,
Men Senior Open Cat 1/2,6,5785,Chad,Burdzilauskas,Davis Phinney Foundation Masters Cycling,,122674,317.29,284.94175,
Men Senior Open Cat 1/2,7,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,362.3,290.13563333333,
Men Senior Open Cat 1/2,8,24389,Quinten,Kirby,UCI CT: Wildlife Generation p/b Maxxis,,215644,283.3,295.32951666667,
Men Senior Open Cat 1/2,9,43356,Max,Hernandez,Methods to Winning Elite,,182728,369.8,300.5234,
Men Senior Open Cat 1/2,10,90039,Ryan,Jastrab,UCI CT: Wildlife Generation p/b Maxxis,,419414,323.22,305.71728333333,
Men Senior Open Cat 1/2,11,46383,Danny,Kam,Monster Media Elite Masters,,165840,401.65,310.91116666667,
Men Senior Open Cat 1/2,12,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,351.54,316.10505,
Men Senior Open Cat 1/2,13,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,358.25,321.29893333333,
Men Senior Open Cat 1/2,14,61764,Colby,Lange,UCI CT: Wildlife Generation p/b Maxxis,,327650,315.72,326.49281666667,
Men Senior Open Cat 1/2,15,60007,Michael,Gaines,G S Adams Avenue Bicycles,,244643,420.65,331.6867,
Men Senior Open Cat 1/2,16,181787,Omar,Alejandro vega viramontes,,,578432,150,336.88058333333,
Men Senior Open Cat 1/2,17,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,383.37,342.07446666667,
Men Senior Open Cat 1/2,18,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,404.44,347.26835,
Men Senior Open Cat 1/2,19,41950,Daniel,Zitter,SDBC Powered by Spinergy p/b UC Cyclery,,336890,386.69,352.46223333333,
Men Senior Open Cat 1/2,20,43330,Victor,Ayala,Velo Club La Grange,,128496,407.51,357.65611666667,
Men Senior Open Cat 1/2,21,106602,Jason,Cianfrocca,,,119427,380.79,362.85,
Men Senior Open Cat 1/2,22,90390,John,Janneck,Southern California Velo Elite Team,,419309,397.03,368.04388333333,
Men Senior Open Cat 1/2,23,181788,Carlos,Mcpherson,,,,150,373.23776666667,
Men Senior Open Cat 1/2,24,151662,Juan,Ferre,,,531187,150,378.43165,
Men Senior Open Cat 1/2,25,131602,Finn,Gullickson,UCI CT: Wildlife Generation p/b Maxxis,,387670,358.92,383.62553333333,
Men Senior Open Cat 1/2,26,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,379.49,388.81941666667,
Men Senior Open Cat 1/2,27,87273,Camden,Vodicka,UCI CT: Wildlife Generation p/b Maxxis,,418889,349.8,394.0133,
Men Senior Open Cat 1/2,28,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,435.25,399.20718333333,
Men Senior Open Cat 1/2,29,29480,Alex,Schueckler,US Military Endurance Sports,,334916,399.71,404.40106666667,
Men Senior Open Cat 1/2,30,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,449.33,409.59495,
Men Senior Open Cat 1/2,31,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,,419912,407.7,414.78883333333,
Men Senior Open Cat 1/2,32,181114,Paul,Perez mercado,,,,150,419.98271666667,
Men Senior Open Cat 1/2,33,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,425.54,425.1766,
Men Senior Open Cat 1/2,34,133211,Chris,Spence,,,,323.30316666667,430.37048333333,
Men Senior Open Cat 1/2,35,106390,Kevin,Festini,SDBC Powered by Spinergy p/b UC Cyclery,,457436,409.77,435.56436666667,
Men Senior Open Cat 1/2,36,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,320.82,440.75825,
Men Senior Open Cat 1/2,37,42456,Philip,Tinstman,Monster Media Racing,,35628,383.15,445.95213333333,
Men Senior Open Cat 1/2,38,118343,Michael,Barker,,,394191,362.85,451.14601666667,
Men Senior Open Cat 1/2,39,80565,Kevin,Cervantes,,,557075,334.3,456.3399,
Men Senior Open Cat 1/2,40,39260,Charon,Smith,Methods to Winning Elite,,216760,378.17,461.53378333333,
Men Senior Open Cat 1/2,41,39257,John,Abate,Methods to Winning Masters,,271862,449.92,466.72766666667,
Men Senior Open Cat 1/2,DNF,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,385.5,477.11543333333,
Men Senior Open Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank,,396393,439.53,477.11543333333,
Men Senior Open Cat 1/2,DNF,44479,Adam,Mills,Monster Media Elite Masters,,102467,475.88,477.11543333333,
Men Senior Open Cat 1/2,DNF,165414,Brian,Nieport,,,168607,462.74,477.11543333333,
Men Senior Open Cat 1/2,DNF,66570,Jason,Paez,Southern California Velo Elite Team,,270844,400.93,477.11543333333,
Men Senior Open Cat 1/2,DNF,133798,Daniel,Ortiz,,,503694,150,477.11543333333,
Men Senior Open Cat 1/2,DNF,46232,Karl,Bordine,Monster Media Elite Masters,,163315,416.01,477.11543333333,
Men Senior Open Cat 1/2,DNF,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,492.07,477.11543333333,
Men Senior Open Cat 3/4,1,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC Cyclery,,531411,389.35,354.3565,
Men Senior Open Cat 3/4,2,127190,Levi,Jefferies,,,496370,438.27,357.79484,
Men Senior Open Cat 3/4,3,158989,Johnathon,Keep,,,251434,402.5,361.23318,
Men Senior Open Cat 3/4,4,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,490.4,364.67152,
Men Senior Open Cat 3/4,5,127525,Jacob,Wells,,,513353,409.9,368.10986,
Men Senior Open Cat 3/4,6,128920,Jordan,Kohn,G S Adams Avenue Bicycles,,495277,410.20562962963,371.5482,
Men Senior Open Cat 3/4,7,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,413.67,374.98654,
Men Senior Open Cat 3/4,8,127355,Mike,Starr,,,496788,437.24,378.42488,
Men Senior Open Cat 3/4,9,44663,Patrick,Barrett,Velo Club La Grange,,234133,450.16,381.86322,
Men Senior Open Cat 3/4,10,127683,Garrison,Mejia,GALAXY CYCLING,,496623,435.78,385.30156,
Men Senior Open Cat 3/4,11,143938,Max,Haggard,,,518786,451.26,388.7399,
Men Senior Open Cat 3/4,12,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,437.58,392.17824,
Men Senior Open Cat 3/4,13,146681,Jake,Oswald,,,469731,395.64,395.61658,
Men Senior Open Cat 3/4,14,164835,Larry,Tanzo,Padyak Racing Team,,159029,406.47,399.05492,
Men Senior Open Cat 3/4,15,8868,Jonathan,Sebat,Coureur - Canyon Elite Cycling,,162289,399.73,402.49326,
Men Senior Open Cat 3/4,16,65204,Jose,Vigil,UC Cyclery/JW Floors,,369556,418.14050599126,405.9316,
Men Senior Open Cat 3/4,17,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,417,409.36994,
Men Senior Open Cat 3/4,18,165398,Kyle,Cooper,,,533838,476.55,412.80828,
Men Senior Open Cat 3/4,19,118994,Kevin,Barker,,,395630,390.22,416.24662,
Men Senior Open Cat 3/4,20,42368,Christopher,Cook,Audi,,246348,350,419.68496,
Men Senior Open Cat 3/4,21,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,502499,438.41,423.1233,
Men Senior Open Cat 3/4,22,148904,Julius,Cunanan,Padyak Racing Team,,423072,418.83,426.56164,
Men Senior Open Cat 3/4,23,53492,Austin,Croyet,,,367200,371.07013665921,429.99998,
Men Senior Open Cat 3/4,24,146709,Jorge,Alcaraz,,,526417,463.01,433.43832,
Men Senior Open Cat 3/4,25,106385,Marcel,Aguiar,SDBC Powered by Spinergy p/b UC Cyclery,,460203,458.79,436.87666,
Men Senior Open Cat 3/4,26,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,479.66,440.315,
Men Senior Open Cat 3/4,27,118995,Matthew,Park,Team Veselka,,402310,412.52,443.75334,
Men Senior Open Cat 3/4,28,159210,Brian,Allen,Coureur - Canyon Elite Cycling,,531760,439.81,447.19168,
Men Senior Open Cat 3/4,29,119873,Jason,Stankaitis,S2C/BOSCH Primal,,477996,474.45,450.63002,
Men Senior Open Cat 3/4,30,181785,Raymundo,Barrera,,,578820,350,454.06836,
Men Senior Open Cat 3/4,31,159370,Mark,Mann,,,537468,468.47,457.5067,
Men Senior Open Cat 3/4,32,71405,Jonathan,Martin,Cast  A Shadow/Temecula Farmers/Specialized,,392704,476.62,460.94504,
Men Senior Open Cat 3/4,33,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,426.96111010922,464.38338,
Men Senior Open Cat 3/4,34,126986,Nicholas,Brock,,,466770,493.09,467.82172,
Men Senior Open Cat 3/4,35,51365,Taso,Iosifidis,Coureur - Canyon Elite Cycling,,258404,538.48966666667,471.26006,
Men Senior Open Cat 3/4,36,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,487.74230320192,474.6984,
Men Senior Open Cat 3/4,37,119465,Stephen,C. ibanez,,,472730,440.82,478.13674,
Men Senior Open Cat 3/4,38,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,,526770,482.91,481.57508,
Men Senior Open Cat 3/4,39,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,506.83,485.01342,
Men Senior Open Cat 3/4,40,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,482.17,488.45176,
Men Senior Open Cat 3/4,41,72164,Omar,Orsolino,Padyak Racing Team,,393910,541.35,491.8901,
Men Senior Open Cat 3/4,42,144881,Steven,Walter,Velo Club La Grange,,525430,512.26,495.32844,
Men Senior Open Cat 3/4,43,75943,Ricardo,Cruz,,,305226,536.0404875,498.76678,
Men Senior Open Cat 3/4,44,53471,Brendon,Zinke,,,377487,462.21,502.20512,
Men Senior Open Cat 3/4,45,127957,Rustico,Rasing,,,497961,503.41,505.64346,
Men Senior Open Cat 3/4,46,181786,Jorge,Arano,,,,350,509.0818,
Men Senior Open Cat 3/4,47,71981,Ben,Arena,SDBC Powered by Spinergy p/b UC Cyclery,,389526,417.98041975309,512.52014,
Men Senior Open Cat 3/4,48,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC Cyclery,,468428,455.57,515.95848,
Men Senior Open Cat 3/4,49,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,474.72,519.39682,
Men Senior Open Cat 3/4,50,144978,Nathan,Bailey,G S Adams Avenue Bicycles,,503328,471.55,522.83516,
Men Senior Open Cat 3/4,DNF,166640,Greg,Clunies,SDBC Powered by Spinergy p/b UC Cyclery,,560658,422.28,529.71184,
Men Senior Open Cat 3/4,DNF,173242,Caleb,Everett,,,570344,476.01,529.71184,
Men Senior Open Cat 3/4,DNF,71421,Henry,Szczypiorski jr,Cast  A Shadow/Temecula Farmers/Specialized,,274593,524.77,529.71184,
Men Senior Open Cat 3/4,DNF,2232,Maison,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,127537,459.15,529.71184,
Men Senior Open Cat 3/4,DNF,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,512.65,529.71184,
Men Senior Open Cat 3/4,DNF,169377,David,Phillips,Padyak Racing Team,,248909,517.22,529.71184,
Men Senior Open Cat 3/4,DNF,122729,Christopher,Sera,G S Adams Avenue Bicycles,,460046,476.39,529.71184,
Men Senior Open Cat 3/4,DNF,127978,Gabriele,Canzi,Adams Avenue Bicycles,,362012,498.78,529.71184,
Men Senior Open Cat 3/4,DNF,167148,James,Dunaway,,,557595,505.79,529.71184,
Men Senior Open Cat 3/4,DNF,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,585.31,529.71184,
Men Senior Open Cat 4/5,1,181776,Jose,Velez,,,466438,450,368.64783333333,
Men Senior Open Cat 4/5,2,53492,Austin,Croyet,,,367200,371.07013665921,374.26584210526,
Men Senior Open Cat 4/5,3,159210,Brian,Allen,Coureur - Canyon Elite Cycling,,531760,439.81,379.88385087719,
Men Senior Open Cat 4/5,4,160287,Ronald,Tello,Padyak Racing Team,,551435,411.3,385.50185964912,
Men Senior Open Cat 4/5,5,173335,Jacob,Longo,Go Fast - Incycle,,563658,518.07,391.11986842105,
Men Senior Open Cat 4/5,6,159370,Mark,Mann,,,537468,468.47,396.73787719298,
Men Senior Open Cat 4/5,7,154005,Jon,Peraza,,,536416,428.63650702958,402.35588596491,
Men Senior Open Cat 4/5,8,159206,Ric,Parinas,Padyak Racing Team,,548974,476.33,407.97389473684,
Men Senior Open Cat 4/5,9,150811,Juan,Esteban delgado casillas,,,530779,419,413.59190350877,
