First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ash,Duban,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,63,100,353.87460856733,
Ash,Duban,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,56,75,493.47951307771,
Ash,Duban,PURE Driveway Series,2014-10-16,Women  Open,5,21,418.48877809528,
Ash,Duban,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,52,82,334.43207407407,
Ash,Duban,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,58,76,488.13540493333,
Ash,Duban,PURE Driveway Series,2014-10-2,Women  Open,1,22,363.08,
Mandy,Heintz,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,2,9,326.25375,
Ash,Duban,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,3,21,362.93826666667,
Ash,Duban,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,55,78,329.01920553925,
Ash,Duban,PURE Driveway Series,2014-09-4,Women Pro 1/2/3,1,11,,
Ash,Duban,PURE Driveway Series,2014-09-4,Women Open,14,14,612.23271250548,
Ash,Duban,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,15,59,311.16077586207,
Ash,Duban,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,35,62,386.99841935484,
Ash,Duban,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,35,55,400.25996296296,
Mandy,Heintz,PURE Driveway Series,2014-08-28,Women  Open,1,14,339.19,
Mandy,Heintz,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,1,10,339.19,
Ash,Duban,Winters Road Race,2014-08-23,Women Cat 1/2/3,5,8,434.321,
Ash,Duban,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,2,11,361.12306666667,
Ash,Duban,Suisin Harbor Criterium,2014-08-10,Men 3,15,28,388.43391666667,
Ash,Duban,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,38,41,402.72,
Ash,Duban,Suisin Harbor Criterium,2014-08-10,Women P1/2/3,3,16,361.282,
Mandy,Heintz,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,2,64,261.04494252874,
Laura,Van gilder,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,4,64,268.99816091954,
Ash,Duban,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,28,64,358.47186781609,
Annie,Toth,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,7,79,280.41246490115,
Ash,Duban,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,31,79,354.59964021121,
Danielle,Bradley,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,34,79,360.65573615489,
Anne,Donley,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,57,79,431.8148634931,
Anne,Donley,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,9,81,308.08556362773,
Ash,Duban,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,20,81,334.48015111586,
Annie,Toth,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,50,81,422.06219141738,
Danielle,Bradley,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,79,81,474.85136639364,
Annie,Toth,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,18,84,318.32681763003,
Ash,Duban,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,47,84,395.83353780084,
Anne,Donley,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,71,84,459.977030356,
Danielle,Bradley,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,81,84,486.70348558732,
Danielle,Bradley,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,45,84,364.42778465608,
Anne,Donley,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,56,84,393.29060026455,
Annie,Toth,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,58,84,398.53838492063,
Ash,Duban,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,62,84,409.0339542328,
Annie,Toth,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,4,84,275.52916666667,
Ash,Duban,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,56,84,419.81569444444,
Anne,Donley,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,63,84,434.64888888889,
Danielle,Bradley,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,67,84,445.43666666667,
Anne,Donley,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,36,84,342.8956014892,
Ash,Duban,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,62,84,403.3805102436,
Danielle,Bradley,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,69,84,419.6649087544,
Annie,Toth,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,72,84,426.64393668759,
Ash,Duban,PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,5,9,414.85633333333,
Ash,Duban,PURE Driveway Series,2014-07-3,Women  Open,1,35,352.71,
Ash,Duban,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,16,42,347.70552380952,
Ash,Duban,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,19,58,326.58927011494,
Ash,Duban,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,18,54,328.46938271605,
Ash,Duban,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,23,56,351.79007142857,
Ash,Duban,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,16,45,349.59360606061,
Danielle,Bradley,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,6,22,318.00785441136,
Ash,Duban,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,16,51,318.52866666667,
Ash,Duban,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,22,47,353.95371212121,
Ash,Duban,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,22,66,332.90686059322,
Ash,Duban,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,28,63,356.43552019774,
Ash,Duban,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,24,49,362.39366666667,
Ash,Duban,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,18,45,339.62909090909,
Danielle,Bradley,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,49,80,386.12189611187,
Ash,Duban,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,60,80,420.02503603982,
Danielle,Bradley,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,41,80,360.455,
Ash,Duban,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,72,80,456.37543096751,
Danielle,Bradley,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,38,84,357.47996031746,
Ash,Duban,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,42,84,369.05999206349,
Ash,Duban,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,56,91,389.37654770873,
Danielle,Bradley,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,58,91,394.95785725047,
Mandy,Heintz,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,87,91,475.88684560578,
Danielle,Bradley,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,55,96,388.12502083333,
Mandy,Heintz,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,62,96,405.96337847222,
Ash,Duban,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,63,96,408.51171527778,
Mandy,Heintz,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,31,107,304.97508603053,
Danielle,Bradley,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,56,107,377.46418550041,
Ash,Duban,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,97,107,496.34630863102,
Danielle,Bradley,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,52,104,371.43814811495,
Ash,Duban,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,54,104,376.71185188505,
Mandy,Heintz,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,62,104,397.80666696545,
Ash,Duban,PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,6,6,,
Danielle,Bradley,Hellbender,2014-06-1,Women Cat 1/2  ,1,5,,
Ash,Duban,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,56,87,319.18075,
Ash,Duban,PURE Driveway Series,2014-05-29,Women  Open,19,19,557.06511224937,
Ash,Duban,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,3,11,411.97433333333,
Mandy,Heintz,US Pro RR Champs,2014-05-26,Women Pro-12  ,18,71,343.84017857143,
Danielle,Bradley,US Pro RR Champs,2014-05-26,Women Pro-12  ,34,71,399.79416666667,
Ash,Duban,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,27,104,327.51630014161,
Ash,Duban,PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,1,12,346.579,
Mandy,Heintz,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,2,20,329.42398495225,
Ash,Duban,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,5,20,360.82765663484,
Danielle,Bradley,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,18,20,496.91023392602,
Allison,Atkinson,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,19,20,507.37812448688,
Mandy,Heintz,Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,1,11,332.656,
Ash,Duban,Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,3,11,361.8536,
Danielle,Bradley,Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,4,11,376.4524,
Allison,Atkinson,Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,9,11,449.4464,
Ash,Duban,PURE Driveway Series,2014-05-8,Women  Open,13,13,565.998,
Ash,Duban,PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,1,7,,
Danielle,Bradley,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,22,36,421.91291666667,
Ash,Duban,PURE Driveway Series,2014-04-17,WoMen  ,4,5,,
Danielle,Bradley,Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,15,27,378.51680769231,
Ash,Duban,PURE Driveway Series,2014-04-10,WoMen  ,4,20,405.29228771027,
Allison,Atkinson,PURE Driveway Series,2014-04-10,WoMen  ,9,20,464.40871161909,
Catherine,Moore,Dallas Racing Spring Omnium,2014-03-29,Women CAT 1/2/3/4  ,1,11,351.42966666667,
Ash,Duban,PURE Driveway Series,2014-03-27,WoMen  ,4,17,413.99286090483,
Catherine,Moore,The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,3,13,343.74779301653,
Ash,Duban,The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,9,13,426.24282154564,
Catherine,Moore,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,3,17,335.186,
Ash,Duban,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,6,17,369.513,
Allison,Atkinson,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,14,17,461.05166666667,
Catherine,Moore,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,1,17,352.37033333333,
Ash,Duban,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,7,17,403.13008333333,
Allison,Atkinson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,13,17,453.88983333333,
Catherine,Moore,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,2,17,333.01441346625,
Allison,Atkinson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,9,17,398.7444787026,
Ash,Duban,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,12,17,426.91450666104,
Ash,Duban,PURE Driveway Series,2014-03-20,WoMen  ,2,21,399.14346811296,
Ash,Duban,PURE Driveway Series,2014-03-13,WoMen  ,6,12,475.53752511111,
Catherine,Moore,Fair Park Criterium,2014-03-8,WoMen  ,1,9,352.08832292181,
Mandy,Heintz,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,1,19,332.12577839506,
Catherine,Moore,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,4,19,352.44339547325,
Mandy,Heintz,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,1,27,339.83565998899,
Catherine,Moore,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,4,27,355.46666152999,
Allison,Atkinson,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,22,27,449.25267077601,
Mandy,Heintz,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,1,28,334.31027839506,
Catherine,Moore,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,4,28,354.99200445326,
Allison,Atkinson,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,23,28,485.97626948854,
Catherine,Moore,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,1,13,331.96144506173,
Mandy,Heintz,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,2,13,344.80787088477,
Allison,Atkinson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,9,13,434.73285164609,
Mandy,Heintz,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,1,13,343.90689383136,
Catherine,Moore,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,3,13,368.5319107273,
Allison,Atkinson,Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,7,13,417.78194451918,
Mandy,Heintz,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,2,13,336.44925977366,
Catherine,Moore,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,3,13,349.15940781893,
Allison,Atkinson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,8,13,412.71014804527,
Mandy,Heintz,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,1,13,349.2905,
Catherine,Moore,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,3,13,373.05033333333,
Allison,Atkinson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,6,13,408.69008333333,
Mandy,Heintz,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat1/2/3  ,1,6,359.817,
