Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,20,35,212.18885181684,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,23,39,209.10688596491,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,21,24,151.7399117769,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,9,28,185.5918962585,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,60,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,60,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,60,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Marion Classic,2011-07-2,Men - Pro/1/2/3,10,58,182.62101671315,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,35,79,265.85922222222,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),31,64,258.81161882075,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,2,50,202.24314504993,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,1,53,181.41071494649,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,13,42,238.397,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,84,86,274.1043425678,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,27,75,192.92980630631,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,70,73,266.08875,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,26,68,197.91260294118,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,63,72,261.98697172993,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,10,88,205.55532647964,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,34,94,238.29534751773,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,4,48,209.96966666667,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,DNF,39,327.40426666667,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,6,58,199.31500529661,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,13,18,285.72101545229,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,12,95,196.5949787234,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,9,38,227.13160652358,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,10,50,230.48652532665,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,2,64,203.72912,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,9,42,221.78758333333,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,14,30,262.53966666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,11,46,247.8225952381,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,32,39,367.08789473684,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,46,109,220.96066666667,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,58,73,268.2535,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,51,115,225.53181871345,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,20,78,205.31021367521,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,44,56,253.21678571429,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,52,61,288.87816666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,31,116,205.58533333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,42,86,235.55717829457,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,21,111,240.93422727273,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,11,30,264.78904761905,
Indiana State Road Race,2013-07-20,Men Cat 1/2,22,23,339.22088479606,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,17,39,291.37,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,21,61,266.487,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,6,38,241.16264705882,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,4,64,232.41714721096,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,7,48,270.26603030303,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,16,46,289.97461904762,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,12,71,258.19517142857,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,14,25,287.6475,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,4,55,236.59933333333,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,8,99,249.40497674419,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,3,75,234.22621621622,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,3,75,245.93361991414,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,69,95,320.76630851064,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,58,127,298.77602836879,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,47,96,274.69635,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,94,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,97,97,338.61373611111,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,43,64,276.36052083333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,43,100,261.29314444444,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,34,118,220.64788793103,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,35,79,240.73634615385,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,40,84,269.5138045871,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,79,83,310.04461788618,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,48,131,254.70599712644,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,96,113,338.33909803922,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,42,108,249.5820212766,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,79,95,406.13067083333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,DNF,50,381.05766666667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,11,31,301.67133333333,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,11,57,264.70543055556,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,19,67,283.56360416667,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,85,86,341.50583333333,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,35,60,297.54797777778,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,68,84,354.56382362471,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,63,79,341.17976767677,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,22,97,279.60919298246,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,17,37,309.49804901961,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,70,91,,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,16,47,309.13132575758,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,42,49,430.77380952381,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,18,36,279.15534110663,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
Midwest Classic,2023-04-8,Men P/1/2,27,51,297.0411361503,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,22,43,285.03128276672,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,17,53,266.75507756058,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,46,75,298.87748439414,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,26,45,278.24665764934,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,46,59,323.04605951407,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,24,49,298.23819227356,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,22,56,363.77463660521,
