Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,353.3,340.746,
Men Cat 3,2,41806,Jeffrey,Stern,Fig Mtn Brew Racing,,356604,375.07,361.677,
Men Cat 3,3,38558,David,Baumgardner,Global CTI Cycling Team,,48271,407.45,382.608,
Men Cat 3,4,16412,Christopher,Pimentel,Fulton Racing,,304879,387.02,403.539,
Men Cat 3,5,37869,Kirk,Smith,Dayka-Hackett,,177631,443.22,424.47,
Men Cat 3,6,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,424.47,445.401,
Men Cat 3,7,125287,Ben,Johnson,Dayka-Hackett,,333048,431.40671350763,466.332,
Men Cat 3,8,16279,Steven,Grusis,Off The Front,,60756,465.38,487.263,
Men Cat 3,9,40855,Carl,Crawford,VBZ Cycling Team,,347738,480.94,508.194,
Men Cat 4/5,1,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,412.68013952625,363.4317061991,
Men Cat 4/5,2,93069,Jamin,Chepernich,Fulton Racing,,428921,428.54,370.38272879917,
Men Cat 4/5,3,125541,Kyle,Fraley,,,494708,408.68,377.33375139924,
Men Cat 4/5,4,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,441.48,384.28477399931,
Men Cat 4/5,5,106093,Zachary,Moon,Off The Front,,458085,465.44,391.23579659938,
Men Cat 4/5,6,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,441.54,398.18681919945,
Men Cat 4/5,7,18367,Jacob,Drummond,Tieni Duro Junior Cycling,,300099,451.09,405.13784179952,
Men Cat 4/5,8,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,465.89,412.08886439959,
Men Cat 4/5,9,127601,Stephen,Warkentin,Dayka- Hackett,,493606,450,419.03988699965,
Men Cat 4/5,10,16407,Jeremy,Tuttle,Global CTI Cycling Team,,303019,491.45,425.99090959972,
Men Cat 4/5,11,24139,Christopher,Palmer,dons bikes,,357898,406.94411764706,432.94193219979,
Men Cat 4/5,12,124045,Jorge,Vargas,Dayka Hackett,,384039,543.74177655678,439.89295479986,
Men Cat 4/5,13,108701,Cory,Pasek,Dayka-Hackett,,471835,401.80633333333,446.84397739993,
Men Cat 4/5,14,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,488.14,453.795,
Men Cat 4/5,15,39188,John,Achey,XMX Racing p/b Valley Children's Hospital Central CA,,397002,456.5,460.74602260007,
Men Cat 4/5,16,16501,Patrick,O'rourke,Dayka Hackett,,132197,477.47,467.69704520014,
Men Cat 4/5,17,49508,Mark,Farias,TeamHeizerCycling,,370049,489.47,474.64806780021,
Men Cat 4/5,18,127597,Troy,Kellenberger,,,497652,450,481.59909040028,
Men Cat 4/5,19,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,399.23,488.55011300035,
Men Cat 4/5,20,32263,Tim,Smith,,,430721,450,495.50113560041,
Men Cat 4/5,21,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,466.71,502.45215820048,
Men Cat 4/5,22,90930,Joseph,Junio,SquadraSF p/b Terun,,423018,471.31372608111,509.40318080055,
Men Cat 4/5,23,106827,Anthony,Vicencio,,,467328,490.96,516.35420340062,
Men Cat 4/5,24,102614,Tommy,Lacampagne,SJBC,,448606,613.48,523.30522600069,
Men Cat 4/5,25,107369,Andy,Wang,SJBC,,459852,665.03,530.25624860076,
Men Cat 4/5,26,42890,Victor,Rodriguez,,,,363.3,537.20727120083,
Men Cat 4/5,DNF,127727,Keith,Franke,USMES,,,450,551.10931640097,
Men Junior 10-12,1,127729,Aiden,Middleton,Echelon,,497529,,,
Men Junior 13-15,1,127726,Gabriel,Sigala,I CAN,,497660,550,537.426,
Men Junior 13-15,2,119618,Gordon,Smith,ACADEMY,,466174,627.94,566.99733333333,
Men Junior 13-15,3,102614,Tommy,Lacampagne,SJBC,,448606,613.48,596.56866666667,
Men Junior 13-15,4,107369,Andy,Wang,SJBC,,459852,665.03,626.14,
Men Junior 13-15,5,72302,Chase,Nearn,Academy Cycling Development,,389818,626.14,655.71133333333,
Men Junior 13-15,6,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,550,685.28266666667,
Men Junior 13-15,7,90740,Mckay,Kinsey,Academy Cycling,,423654,723.48,714.854,
Men Junior 16-18,1,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,488.14,418.653,
Men Junior 16-18,2,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,441.48,427.86366666667,
Men Junior 16-18,3,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,465.89,437.07433333333,
Men Junior 16-18,4,18367,Jacob,Drummond,Tieni Duro Junior Cycling Team,,300099,451.09,446.285,
Men Junior 16-18,5,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,355.4,455.49566666667,
Men Junior 16-18,6,127728,Martin,Escamilla,iCan Cycling,,494375,400,464.70633333333,
Men Master 35+ Cat 1/2/3,1,14603,Robert,Pasco,Safeway Cycling,,136970,,,
Men Master 35+ Cat 1/2/3,2,125287,Ben,Johnson,Dayka-Hackett,,333048,,,
Men Master 35+ Cat 4/5,1,127601,Stephen,Warkentin,Dayka- Hackett,,493606,450,375.73116666667,
Men Master 35+ Cat 4/5,2,32263,Tim,Smith,,,430721,450,385.01477083333,
Men Master 35+ Cat 4/5,3,24139,Christopher,Palmer,dons bikes,,357898,406.94411764706,394.298375,
Men Master 35+ Cat 4/5,4,92198,John,Simmons,Team City Racing,,384665,434.57,403.58197916667,
Men Master 35+ Cat 4/5,5,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,441.54,412.86558333333,
Men Master 35+ Cat 4/5,6,16501,Patrick,O'rourke,Dayka Hackett,,132197,477.47,422.1491875,
Men Master 35+ Cat 4/5,7,127730,Jason,Middleton,Echelon SB,,24281,450,431.43279166667,
Men Master 35+ Cat 4/5,8,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,486.65,440.71639583333,
Men Master 35+ Cat 4/5,9,108701,Cory,Pasek,Dayka-Hackett,,471835,401.80633333333,450,
Men Master 35+ Cat 4/5,10,127731,Alex,Marhnez,,,,450,459.28360416667,
Men Master 35+ Cat 4/5,11,72699,Val,Encomio,Fun Sport Bikes Cycling Team,,62873,459.52,468.56720833333,
Men Master 35+ Cat 4/5,12,127732,Joost,Teunissen,,,489167,450,477.8508125,
Men Master 35+ Cat 4/5,13,72038,Steven,Mueller,,,392720,481.33,487.13441666667,
Men Master 35+ Cat 4/5,14,123900,Richard,Gabel,Off The Front Racing Team,,484494,509.82686874237,496.41802083333,
Men Master 35+ Cat 4/5,15,42993,David,Veneski,Off The Front Racing Team,,388340,516.77,505.701625,
Men Master 35+ Cat 4/5,16,96945,Chris,Bouck,,,431405,572.37035161318,514.98522916667,
Men Master 35+ Cat 4/5,17,127177,David,Van wingerden,Echelon SB,,496618,552.5,524.26883333333,
Men Master 35+ Cat 4/5,DNF,127733,Jim,Billingsley,,,381590,450,542.83604166667,
Men Master 35+ Cat 4/5,DNF,42995,Jay,Moccio,Global CTI Cycling Team,,365078,438.91,542.83604166667,
Men Master 45+ Cat 1/2/3,1,42351,Jason,Nearn,ACADEMY,,367019,358,335.427,
Men Master 45+ Cat 1/2/3,2,36448,Guy,Van natta,CoreTechs Cycling TWT,,218823,364.37,346.5815,
Men Master 45+ Cat 1/2/3,3,15668,Greg,Tripoli,Sempre Avanti Cycling,,281420,395.72,357.736,
Men Master 45+ Cat 1/2/3,4,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,361.63,368.8905,
Men Master 45+ Cat 1/2/3,5,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,324.42,380.045,
Men Master 45+ Cat 1/2/3,6,38558,David,Baumgardner,Sempre Avanti Cycling,,48271,407.45,391.1995,
Men Master 45+ Cat 1/2/3,7,16279,Steven,Grusis,Off The Front Racing Team,,60756,465.38,402.354,
Men Master 45+ Cat 1/2/3,8,37871,George,Fuentes,Bolthouse Farms Cycling Team,,223842,451.64,413.5085,
Men Pro/Cat 1/2,1,15687,Randy,Bramblett,CoreTechs Elite,,187194,274.03,274.03,
Men Pro/Cat 1/2,2,41457,Tony,Wolf,CoreTechs Elite,,365780,376.18,304.8146,
Men Pro/Cat 1/2,3,28153,Ryan,Brooks,XMX Racing,,331304,354.51,317.5947,
Men Pro/Cat 1/2,4,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,314.57,330.3748,
Men Pro/Cat 1/2,5,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,361.63,343.1549,
Men Pro/Cat 1/2,6,17864,Nick,Baird,CoreTechs Elite,,309596,327.61,355.935,
Men Pro/Cat 1/2,7,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,355.4,368.7151,
Men Pro/Cat 1/2,8,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,373.15,381.4952,
Men Pro/Cat 1/2,9,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,395.72,394.2753,
Men Pro/Cat 1/2,10,76043,Robert,Schell,CoreTechs Elite,,188997,356.47,407.0554,
Men Pro/Cat 1/2,DNF,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,373.69,432.6156,
Women Pro/Cat 1/2/3/4,1,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,,,
Women Pro/Cat 1/2/3/4,2,15816,Kristin,Wolfe,SJBC,,289378,,,
