Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,17,75,359.54889189189,
Ronde Van Mullica,2010-07-18,Masters 45+,24,70,418.3274,
Ronde Van Mullica,2010-07-18,Master 35+,44,44,345.48729157901,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,36,57,320.82709864022,
Tour of Colt's Neck,2011-05-1,Masters 45+,17,38,358.09085677127,
The Watermelon Criterium,2011-06-4,Masters 45+,17,38,358.07839671775,
Zeppelin Criterium,2011-06-18,Master Men 35-99,9,12,349.70098100009,
Tour of Flanders,2011-07-16,Master'S 45+,6,15,324.47314756459,
The Freedom Tour,2011-07-24,Master Men 45-99,17,43,325.64940725688,
The Freedom Tour,2011-07-24,Master Men 35-99,32,46,343.78801899179,
Mt Washington Hill Climb,2011-08-20,Open Men,105,438,236.24429223744,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,35,118,278.21664320372,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,36,118,278.21664320372,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,6,19,358.07743281303,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,26,39,336.21244853751,
Long Beach Island TT,2012-04-21,Masters 45-99  51,3,6,338.86711892788,
Long Beach Island TT,2012-04-21,Masters 45-99  ,11,25,356.97543260783,
Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,7,11,356.32183462954,
High Point Hill Climb,2012-04-28,Men Masters 45+,9,17,372.84,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,11,34,302.62109745189,
NJBA Team Challenge,2012-05-12,Men Master  45-99,13,17,376.73258333333,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,6,18,317.21037917259,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,6,50,279.47723611111,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,29,50,374.8740416226,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,34,50,426.47384618473,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,33,50,427.33720498663,
NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,4,15,348.606,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,18,61,316.82759538072,
The Zeppelin Criterium,2012-06-16,Men Masters  35-39,11,15,366.70528942277,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,18,37,363.76432556717,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,9,40,309.7163,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,25,44,374.17637878788,
Tour de Medford,2012-06-30,Men Master  45-99,7,19,334.05064504045,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,20,46,379.19337267239,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,20,31,382.0194808326,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,34,54,390.76526999983,
Flanders Time Trial,2012-07-14,Men  Master 45-54 ,3,11,311.5837,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,8,48,372.25483333333,
Freedom Tour,2012-07-22,Men Master  35-99,22,41,313.60451666667,
Freedom Tour,2012-07-22,Men Master  45-99,16,49,305.12742022165,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,5,17,319.74433333333,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,33,44,326.34890257844,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,26,44,312.12393399987,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),24,37,313.23718451663,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,27,37,328.62133333333,
Tour de Fair Haven,2012-08-12,Men Master  45-99,28,57,361.15304166667,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,13,40,339.225,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,27,32,397.53880705965,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,13,20,408.63763333333,
Tour of High Bridge,2012-09-1,Men Cat4/5  ,3,22,338.28123773526,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,7,30,387.84716231177,
Pinecone Road Race,2012-09-9,Men Cat 4  ,6,22,373.47933245692,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,9,49,368.96880694983,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,37,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,8,38,411.74368421053,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,25,63,331.25716129032,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,20,45,364.43234874012,
Readington Time Trial,2013-04-13,Men  Master 45-54,6,18,314.28844444444,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,56,79,385.75070774609,
Farmersville Road Race,2013-04-20,Men 3/4 50+,11,25,374.54686111111,
High Point Hill Climb,2013-04-27,Men Masters  45+,6,13,339.75605555556,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,14,64,316.74880729167,
Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,10,12,376.714,
Tour of Colts Neck,2013-05-5,Men Master  45+,10,31,310.0728,
Tour of Colts Neck,2013-05-5,Men Master  45+,10,31,310.0728,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),DNF,38,392.34056777037,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,4,16,320.80850967174,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,24,40,372.4923439881,
Historic Riverton Criterium,2013-06-9,Men Master  45+,13,23,317.06290909091,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,9,19,330.55492592593,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,23,37,371.75545122894,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,14,40,297.93575833333,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,15,40,329.42305,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,38,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,11,48,334.44127331868,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,5,13,335.39133333333,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,4,14,307.66157142857,
Freedom Tour 2013,2013-07-28,Men Master  45+,19,37,357.65,
Freedom Tour 2013,2013-07-28,Men Master  35+,25,39,360.45824561404,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,10,34,320.14681110333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,16,34,362.18712689952,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,15,34,353.06113096667,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,15,31,353.06113096667,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,24,61,285.17262777778,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,17,32,320.13266071257,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,18,42,337.15992063492,
Union Grove Road Race,2013-08-31,Men Category2/3,23,34,373.023125,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,15,23,347.35986363636,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,15,57,325.95338174546,
Tour de Medford,2013-09-14,Men Master  45+,7,23,314.5175,
Tour de Fair Haven,2013-09-15,Men Master  45+,12,54,288.16722222222,
Tour de Fair Haven,2013-09-15,Men Master  35+,42,77,334.39065789474,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,12,28,335.51789285714,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,15,26,407.02023076923,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,26,79,301.7644957265,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,25,29,348.96348214286,
South Jersey Spring Series,2014-03-16,Men Master 35+,21,25,376.86,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,24,72,292.85315277778,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,24,44,404.04401893939,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,8,47,306.02765217391,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,15,44,342.1,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,15,38,335.44206140351,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,22,28,410.2390377572,
Long Beach Island TT,2014-04-19,Men  Master 45+,7,19,328.566,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,12,17,373.084125,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,18,72,338.67820430108,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),8,20,351.745,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,20,29,414.13923076923,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Upper Freehold ITT,2014-05-17,Men  Master 45+,9,19,364.24576137295,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,8,43,306.31277777778,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,29,43,436.99118184641,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,19,38,350.84640058237,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,26,43,404.26943463871,
NJ State RR Champs,2014-06-1,Men Cat 3  ,27,66,386.22463131313,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,29,33,423.45732051282,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,32,86,368.51367816092,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,29,55,356.49144444444,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,15,59,317.88206896552,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,3,14,346.58647222222,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,13,27,371.20086826456,
Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,6,10,379.3665,
Flanders Time Trial,2014-08-16,Men Master 45+,5,19,337.36890564021,
Pinecone Road Race,2014-08-17,Men Cat 3/4,20,44,398.21651965612,
Pinecone Road Race,2014-08-17,Men 45-99 Master,3,41,305.54965256822,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,15,21,370.96971875,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,27,58,355.76089655172,
Allamuchy Time Trial,2015-04-18,Men Master 45+,8,13,390.56213888889,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,23,37,387.22503703704,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,14,45,346.39131818182,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,13,43,313.4275,
Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,6,16,332.1814375,
Bear Mountain Classic,2015-05-10,Men Master  45+,13,41,339.01562378938,
Upper Freehold ITT,2015-05-16,Men Master 45+,5,13,339.9968,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,6,37,314.48376785714,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,16,35,359.67149382645,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,10,29,314.38726093959,
Killington Stage Race GC,2015-05-25,Men Master  50+,13,37,347.8763550406,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,26,54,366.09118518519,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,16,66,396.84314665854,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,16,27,351.74725641026,
Augusta Training Series,2015-06-16,A Race,DNF,18,,
Giro del Cielo - TT,2015-06-20,Men Master 45+,7,33,280.53083333333,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,9,38,323.99628828762,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,17,35,359.28793137255,
Giro del Cielo - GC,2015-06-21,Men 45+ Master,10,19,343.19617594883,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,3,11,318.69238327099,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,6,41,328.2126611415,
Blueberry Time Trial,2015-07-18,Men 50+ Master,4,7,340.98457250686,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 45+,4,9,331.28925,
Freedom Tour ,2015-07-26,Men Cat 3,26,33,434.70844588068,
Freedom Tour ,2015-07-26,Men 45+ Masters,23,38,373.88141890528,
The Jersey Devil,2015-08-8,Men Cat3,13,18,409.61138888889,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),36,50,426.08421090516,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,19,54,384.56968253968,
Flanders Time Trial,2015-08-22,Men 45+ Masters,5,11,317.09506666667,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,34,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,21,73,347.75481481481,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,19,91,348.37947301587,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,29,81,345.44945956414,
Ronde Van Mullica,2016-04-3,Men Cat 3,7,33,350.14604166667,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,4,27,338.41858974359,
Cape May Time Trial,2016-04-10,Men Master 55-64,3,16,339.981375,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,1,29,290.31183333333,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,2,22,304.81889886133,
Long Beach Island TT,2016-04-23,Men Masters 55+,2,21,320.33385,
Pedricktown Road Race,2016-04-24,Men Master 45+,21,64,436.56405729167,
High Point Hill Climb,2016-04-30,Masters 55+ Men,3,15,309.84488095238,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,13,23,411.79433901515,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,2,22,310.51785852157,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,2,25,306.49575757576,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,6,46,357.87343478261,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,16,84,324.6873055198,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,3,33,328.5515625,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,18,90,340.74530833333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,14,66,333.91107142857,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,22,34,405.77487932809,
Watermelon Criterium,2016-06-4,Men Cat3,10,15,415.2430952381,
Watermelon Criterium,2016-06-4,Men Masters 55+,2,21,339.6292,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,10,33,345.65992708333,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,4,26,314.26782051282,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,9,27,367.38564102564,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,11,22,384.60884848485,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,13,39,370.82957894737,
 Giro del Cielo - TT,2016-07-9,Men Cat3,22,52,365.07707343812,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,11,55,344.4489477423,
 Giro del Cielo - RR,2016-07-9,Men Cat3,22,47,382.955876032,
2016 Giro del Cielo,2016-07-10,Men Cat3,18,51,359.49568206658,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,2,16,308.4653125,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,4,23,324.978,
Kingwood  TT,2016-08-6,Men Masters 55+,4,21,337.55288333333,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,5,33,328.06325,
Flanders Time Trial,2016-08-20,Men Masters 55+,7,23,361.95093705852,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,4,14,331.43647619048,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,10,47,382.59,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,10,49,360.07547826087,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,27,47,482.355,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,8,26,370.72244514505,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,7,28,322.51044604771,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,4,28,353.99517633929,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,9,28,359.75912962963,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,10,21,388.60066666667,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,20,46,399.97198148148,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,17,48,377.48256116008,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,19,49,377.29771375868,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 55+,2,6,363.03,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,13,25,403.05,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,8,17,373.37497916667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,38,78,397.14350806452,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,22,70,410.34403846154,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 3/4,7,17,424.03335265147,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,11,23,387.57910606061,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 55-64 Masters 55+,3,6,,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,18,21,474.54683218739,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,10,20,395.2680223775,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,3,26,346.83153703704,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,10,20,389.108,
Jason Griffin Racing Criterium Series,2017-08-2,Masters 35+ Open,5,16,351.47192857143,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,12,21,423.689,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,9,20,372.45496666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,4,45,314.33545454545,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,15,29,455.56080555556,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,26,35,445.2990952381,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,32,40,523.37054354623,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,3,47,325.80480498716,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,12,24,394.01042931767,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,16,27,419.0286542056,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,14,25,440.5028133448,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,11,35,374.67753437602,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,21,32,473.98840746916,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,25,35,446.87186939712,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,8,21,401.8740650616,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,5,16,376.39824017331,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,13,28,446.86564307254,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,8,28,394.89871794872,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,16,23,436.0706631588,
TigerTown Road Race,2021-03-27,Men Master 50+,10,18,454.69046157108,
Commerce Stage Race - RR,2021-05-1,Master 60+,10,19,490.91708333333,
Commerce Stage Race - TT,2021-05-1,Master 60+,3,14,400.42579265288,
Commerce Stage Race - Crit,2021-05-2,Master 60+,3,11,414.23140372937,
Commerce Stage Race - GC,2021-05-2,Men Master 60+,3,8,417.38717898528,
TONGA 2 - Crit,2021-07-23,Men Master 50+,7,18,440.35714285714,
TONGA 2 - RR1,2021-07-24,Men Master 50+,9,24,427.5,
TONGA 2 - RR2,2021-07-25,Men Master 50+,7,21,433.125,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,11,14,532.14285714286,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,23,56,611.84210526316,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,16,40,607.94117647059,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,2,8,508.75,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,5,17,416.25,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,22,22,346.17661035837,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,12,18,414.62365579096,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,10,30,520.53571428571,
