Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 13-14                         ,5,8,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JUNIORS 10-14 * ,1,5,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,103,111,450.72727272727,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,18,22,438.18181818182,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,41,42,468.10020704928,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,DNF,42,,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,32,38,450.28763518948,
7th Annual Downtown Claremont Criterium,2008-07-19,Junior 13 - 14,1,2,,
Concord Criterium,2008-08-2,Men 4                                             ,DNF,74,,
Concord Criterium,2008-08-2,Junior 10-14                                      ,1,12,473.28953326367,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,DNF,69,,
Frontier Criterium,2008-08-16,Juniors 10-14                  ,2,8,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,7,13,400,
Myles Standish Road Race,2009-04-19,Juniors (15-18),8,10,370.5096,
Turtle Pond Circuit Race,2009-04-25,Junior 15-18,1,8,,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,18,26,428.69316405663,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,24,25,473.34068248225,
Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,2,20,388.65986657703,
Whaling City Cyclone,2009-06-14,JUNIOR OPEN      ,7,16,384.83951041667,
Mystic Velo Criterium,2009-06-20,jr. Men 15-16/17-18                        ,3,6,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Juniors 15-18          40 minutes    ,3,6,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,63,67,448.82231821322,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,63,69,420.48754843247,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,17,31,427.21953265503,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,21,31,444.73654444444,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,24,26,489.49974019276,
Concord Criterium,2009-08-1,Junior 15-18                                      ,DNF,14,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,12,54,,
Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),10,10,465.81320650763,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,5,26,322.77180769231,
Army Spring Classic Crit,2010-04-24,4 men                                   ,25,75,410.59299145993,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,2,89,351.67639850577,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,16,51,446.10227253204,
Manville Cycling Madness,2010-05-28,Men 3/4   ,31,55,403.580803635,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,DNF,29,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,10,54,282.04458666667,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,51,70,443.91958711276,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,57,70,468.52764732496,
Whaling City Cyclone,2010-06-13,Men 4                                             ,DNF,35,,
Whaling City Cyclone,2010-06-13,Juniors                                           ,15,28,523.24,
Purgatory Road Race,2010-06-19,Men 4                     ,53,90,435.5815880446,
Keith Berger Memorial Criterium,2010-06-27,Juniors                ,1,13,347.939,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,83,84,421.56699672818,
New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,2,10,326.92831497585,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,20,41,412.7382163392,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,36,40,469.98507119113,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,2,38,347.33312172085,
Working Man's Stage Race - GC,2010-07-22,Men 4,8,38,370.14110526316,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,8,74,342.67553907824,
Concord Criterium,2010-08-7,Juniors 15-18                                     ,DNF,13,,
Fall River Criterium,2010-08-15,CAT 4,DNF,43,,
The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,6,8,451.04390695192,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,52,72,338.39723892196,
Rick Newhouse Criterium,2011-04-17,JUNIOR,1,19,318.27333582474,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,14,21,436.56349454499,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,11,21,403.69986202997,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,9,21,399.56,
Sterling Road Race,2011-05-7,Men 4                    ,6,90,342.86146832493,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,2,27,305.06485,
Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,3,8,357.7615,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,43,65,438.39628546568,
Nutmeg Classic Criterium,2011-06-11,CAT 4,7,57,339.73016361751,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
New Britain Criterium,2011-07-10,Junior (15-18)        ,6,15,359.72738888889,
New Britain Criterium,2011-07-10,Cat 3 Men             ,41,57,351.141375,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,33,33,342.91634585679,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,27,33,295.57572916667,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,26,33,310.47554761905,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,19,25,458.80718391245,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,60,61,332.95572777778,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,69,70,497.6344832945,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,69,72,468.54018231902,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,16,35,299.11764705882,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,25,29,344.28571428571,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,21,21,566.61633333333,
Tour of the Battenkill,2012-04-14,Junior 17-18,23,62,299.80897262108,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,4,15,351.24473687831,
Quabbin RR,2012-04-28,Cat 3/4,1,106,304.72216666667,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,24,27,467.36546153846,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,18,27,421.09888644781,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,12,24,383.44640813169,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,14,24,389.55982446813,
Purgatory Road Race,2012-06-10,Men 3,34,46,349.16125,
Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,1,13,350.07372258429,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,12,46,314.63781321764,
New Britain Criterium,2012-07-8,Cat 3 Men,2,58,280.53379310345,
New Britain Criterium,2012-07-8,Junior (15-18),1,7,336.396,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,50,56,369.372847979,
Norwell Circuit Race,2012-07-29,Cat 3/4,52,60,415.7483648347,
Concord Criterium,2012-08-4,Junior Boys (15-18),12,15,462.90007128141,
Concord Criterium,2012-08-4,Men Cat. 3,10,24,304.17445833333,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,76,76,453.03850877193,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,66,76,430.89120880211,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,58,76,381.35416666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,49,76,388.27059090909,
GMSR - GC,2012-09-3,Junior,60,67,400.60001914529,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,19,27,437.21083333333,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,29,40,386.19916718438,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,31,109,309.05378205128,
Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,5,18,304.58088888889,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,48,117,354.84508474576,
Tour of Somerville,2013-05-27,Men Cat 3,40,115,322.62290706819,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,58,71,459.29325,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,DNF,50,429.17320150632,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,64,100,391.7498245614,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,29,42,433.26772222222,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,DNF,83,380.52117592593,
GMSR Stage 1,2013-08-30,Men 3,65,68,441.05120873468,
GMSR Stage 2,2013-08-31,Men 3,65,68,446.10833333333,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,1,41,309.64933333333,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,DNF,43,405.92833333333,
Tour of the Battenkill,2014-04-5,Men Cat 3,52,119,346.67548030846,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,2,40,286.80535555556,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,DNF,45,438.68717460317,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,8,38,316.34516379331,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,4,49,320.53333333333,
Tour of Somerville,2014-05-26,Men Cat 3  ,76,98,416.2083877551,
Nutmeg Classic Criterium,2014-06-7,Cat 3,1,35,307.9805,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,23,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,22,79,272.77887820513,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,23,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,76,91,454.47877777778,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
New Britain Criterium,2014-07-13,Cat 3 Men,2,46,307.48960833333,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,39,75,354.64510762822,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,56,96,360.36484126984,
Tour of the Battenkill,2015-04-18,Men Cat 2,DNF,70,369.63713333333,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,45,46,413.88997727273,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,41,65,309.2025,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,DNF,76,422.56529411765,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,42,74,366.77644444444,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Cat2/3,104,106,457.54784871784,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,DNF,61,425.72238666667,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Wells Ave,2019-06-16,Race A,DNP,30,,
Longsjo Classic,2019-07-7,Men Pro/1/2,DNF,45,474.80055555556,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Wells Ave,2021-05-9,Race A,3,11,338.48344398049,
Well Ave - JDH Memorial,2022-04-3,Men Open A,6,10,325.95777623259,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,30,265.26870172364,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,27,47,310.73107409813,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,DNF,29,349.1525507202,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,DNF,22,358.736915064,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,13,15,367.68129910976,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,27,30,406.87385539141,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,25,40,333.79226270665,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,DNP,42,,
