Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium ,2014-01-26,Men Junior 15-16,18,22,527.27965737411,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,27,33,545.79971534812,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,44,80,399.1199625,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,25,32,539.74336666667,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,15,23,464.706,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,28,61,433.4625,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,12,24,443.56797222222,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,9,15,469.3274047619,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,7,15,435.20240569262,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,11,14,514.982,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,18,26,383.76453846154,
Rosena Ranch,2015-01-17,Men Junior 17-18 Open,2,8,422.366,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,17,41,413.1722,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,5,30,385.22654761905,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,12,27,448.19583105816,
