Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,9,35,322.20588235294,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 55-59 (30K ),1,7,450,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,4,27,442.30769230769,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,9,25,475,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,3,23,438.63636363636,
Focus Grand Prix,2012-03-11,Men Master  50-99,4,22,400.90909090909,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,27,46,376.47307504873,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,12,29,338.75,
San Tan Criterium,2012-03-31,Men masters  40+,18,36,385.1801738454,
San Tan Criterium,2012-03-31,Men masters  50+,8,24,365.30691266303,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,3,18,361.59505587842,
Arizona State Road Race Championship,2012-04-21,Men Master  55-59,1,10,430.10710350661,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,12,19,487.89561392274,
South Mountain Time Trial,2012-05-12,Men Masters 50+  ,4,15,347.56930505116,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,13,27,401.04035897436,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 55+,4,12,404.08516666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,4,32,343.12038677871,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,7,28,378.11276190476,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,6,24,372.94884915034,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,3,24,318.80828440461,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,6,12,396.23761111111,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,3,9,392.643,
Arizona State Road Race Championship,2013-04-20,Men Master  55-59,3,5,,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,1,7,360.705,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,11,15,404.39821428571,
Thunder Road Time Trial,2013-06-2,Men masters  55+,1,10,385.52883333333,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,66,92,418.99385507246,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,31,34,431.607625,
Not So Underground Crit,2014-01-12,Men  Masters 60+,2,9,364.13005238547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,6,23,387.28636363636,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,DNF,28,507.16825961304,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,4,15,365.86838095238,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,24,40,405.45574665552,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,2,11,401.69818985507,
McDowell Mountain Circuit Race,2014-02-16,Men master 60+,1,10,345.48865881456,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,12,31,402.65789819453,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,9,28,402.45677234432,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,13,25,404.07,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,11,25,390.7684902874,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,7,26,353.41904315907,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,5,26,358.04256993007,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,3,26,351.30013333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 60+,2,6,380.47566666667,
Thunder Road Time Trial,2014-06-1,Men  Master 55+,4,11,391.24177812316,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,2,9,364.32,
Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,3,10,412.85363545994,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,11,16,400.8402890625,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,5,20,330.8467,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,9,18,400.50007407407,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,9,17,377.08,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,4,17,336.54531055188,
Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,1,9,358.341,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,13,20,375.98571395327,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,4,11,384.12245,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,4,37,318.85216269841,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,7,37,360.85977777778,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,7,37,360.85977777778,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,14,35,394.4911372549,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,2,7,383.12533333333,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,9,34,350.03401111111,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,DNF,42,496.36107674483,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,9,15,382.33938095238,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  60+ Cat.,1,13,369.16066666667,
Cotton Classic Time Trial,2015-07-12,Men Masters 60-64,1,11,421.23098472503,
Arizona State Time Trial Championships,2015-09-13,Men Master 60-64,2,7,356.98,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  60+ Cat.,2,12,379.4178897637,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,7,21,414.50438194444,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,9,16,396.52416666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,5,25,325.76544444444,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,11,25,400.40419453178,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,4,19,348.87311111111,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,6,19,367.51048869296,
Tolero Criterium,2016-02-20,Men Masters 60+ Open,2,10,380.49,
Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,1,7,351.384,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,11,35,391.24748039216,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,3,11,414.9013,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,4,22,331.54331936047,
HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,4,10,361.72725,
Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,5,11,363.6032,
Arizona State Time Trial Championships,2016-05-15,Men Master 60-64,1,5,,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,10,18,414.37071428571,
Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,6,10,387.70575,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,6,10,400.32150794696,
San Tan Crit,2017-02-4,Men Masters  60+ Cat. 1/2/3/4,2,8,387.8585,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,15,34,,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,13,17,455.17691071429,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,5,15,407.28164285714,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  60+ Cat.,3,12,394.86350694444,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,6,30,320.88940978815,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,10,27,386.63260999417,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,9,22,400.14272727273,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,5,22,344.31186697468,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,1,11,377.475,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,3,27,333.48246703767,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,8,25,359.26305555556,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,13,23,414.45004545455,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,4,23,351.67400990285,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,2,7,367.05233333333,
Project Echelon Omnium - Saturday RR,2017-04-30,Masters 50+ Category Open,3,3,,
Arizona State Time Trial Championships,2017-05-21,Men Master 60-64,1,2,,
Kitt Peak Time Trial,2017-07-30,Men Master 60-64,2,3,,
Cotton Classic Time Trial #2,2017-08-20,Men Master 60-64,1,6,327.19,
Cotton Classic Time Trial #2,2017-08-20,Men Master 60-64,1,6,327.19,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  60+ Cat. 1/2/3/4,1,2,,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,7,23,385.34885905656,
Sun Devil Omnium - TT,2018-01-20,Men Masters  55+ Cat.,1,7,302.103,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  55+ Cat.,3,13,362.65688888889,
Avondale Criterium Series,2018-02-4,Men Masters  60+ Cat. 1/2/3/4,3,9,417.8085,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,14,25,443.02883203125,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,16,25,436.86824768314,
San Tan Crit,2018-02-10,Men Masters  60+ Cat. 1/2/3/4,3,6,413.42166666667,
Avondale Criterium Series,2018-02-11,Men Masters  60+ Cat. 1/2/3/4,1,4,,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,11,22,431.22239789791,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  60-64 Cat. Open,2,5,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,10,28,364.82744789792,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,8,28,360.56861538462,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,5,23,344.18986363636,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,8,23,375.21860314531,
Tolero Criterium,2018-03-24,Men Master 45+ Cat 1/2/3,7,9,443.709,
Tolero Criterium,2018-03-24,Men Master 60+ Open,1,3,,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,9,19,412.38,
Palmyra Road Race,2018-05-26,Masters 50+,9,19,409.87351960784,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,23,42,446.20370206912,
Arizona 40k ITT Championships,2018-08-26,Men  Master 60-64,1,1,,
Avondale Criterium Series,2019-01-20,Men Masters  60+ Cat. 1/2/3/4,1,8,398.787,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,21,23,494.90147727273,
A Race Against Time ,2019-02-9,Men Masters  65+ M65+,1,4,,
San Tan Criterium ,2019-02-10,Men Masters  60+ Cat. 1/2/3/4,5,10,488.21,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,13,19,488.39837760417,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,1,9,367.48425558449,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,1,9,363.972,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 65+,2,6,405.43507638672,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 65+,1,6,378.53270976024,
Tucson Bicycle Classic TT,2019-03-1,Men MM 65+,1,7,343.6983111252,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 65+,1,7,343.6983111252,
Tucson Bicycle Classic RR,2019-03-2,Men MM 65+,2,7,361.88153399806,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 65+,2,7,361.88153399806,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 65+,2,7,391.43091520299,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  60+ Cat.,2,4,,
Flapjack Flats Time Trial,2019-03-24,Men Master 65+ Open,1,4,,
Musselman Criterium,2019-04-13,Men Masters 65-69,1,2,,
Musselman Criterium,2019-04-13,Men Masters 60-64,4,7,510.19,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 65-69 Open,2,5,,
Flagstaff Omnium - RR,2019-06-1,Men Masters 65+ Cat. Open,6,5,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,3,26,335.771887786,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,10,36,431.68308279565,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,5,20,422.5821,
Avondale Criterium,2020-01-19,Men 60+ Masters,1,8,441.0458215095,
Avondale Criterium,2020-01-19,Men 35+ Masters,16,26,476.08544498698,
A Race Against Time ,2020-01-25,Men Masters  65+ M65+,4,8,437.36204986555,
Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,7,11,480.42408129576,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  65+ Cat.,1,3,,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,14,20,503.06984570312,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,2,19,340.62837037037,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,6,17,423.13965001213,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,5,15,433.68346901818,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,1,15,362.4944164219,
Musselman State Criterium,2020-02-29,Men Master   65-69,1,5,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  65+ Cat.,1,4,,
FlapJack Flats Time Trial,2021-02-7,Men  65-69 Masters,2,7,451.49936905777,
3 Bears #1 Time Trial,2021-05-2,Men Masters   65-69,1,5,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  65-69,1,3,,
McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),7,9,506.07761746622,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),17,21,395.14253238978,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,1,15,510,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,3,11,546,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,6,14,553.75278794124,
Valley of the Sun Stage Race,2022-02-20,Men Master 65+,3,11,525.25998564161,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   65-69,2,6,523.36578672986,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 65+ Open,2,3,,
South Mountain Bike Classic,2022-03-26,Men Master 65+,1,2,,
3 Bears #1 Time Trial,2022-05-15,Men Master  65-69,1,5,,
Giro d' Grafton,2022-06-18,Men 50+ Masters,47,53,432.25636565713,
Race Against Time,2023-01-22,Men Master 65+  65+,1,5,,
2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,5,8,459.62782436571,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,12,19,580.9375,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,2,17,521.25,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,4,15,491.10753378207,
Valley of the Sun Stage Race,2023-02-18,Men Master 65+,3,10,546,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,8,12,511.7162785992,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,11,44,505,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,13,36,522.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,17,38,491.13615638888,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,16,37,498.69070769835,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    65-69,1,5,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 220+,1,4,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Mens 65-69,1,5,,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,25,29,433.91441545019,
McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,4,11,447.01256343091,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  70+,DNF,3,,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,8,25,562.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,16,24,484.75505081136,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,8,21,424.56873297191,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,23,65,524.21875,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,19,50,526.9,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,20,56,446.02608393071,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,26,50,470.49325171013,
