Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - Pro/1/2/3,DNF,58,263.05579932184,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,22,59,330.14900578573,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),1,85,264.08271865889,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,11,51,316.73788072184,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,DNF,69,450.71113557731,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,22,42,290.73414587139,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,6,78,279.26906399767,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,20,21,418.49286248486,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Mooresville ,2012-04-15,Cat 3/4,18,33,387.59688333333,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,DNF,36,368.04857195375,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,31,47,385.67459584308,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,38,53,252.56456110034,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,4,44,304.39971212121,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,17,22,330.6545,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,22,30,388.78630769231,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,DNF,37,347.42866666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,45,102,345.70769281046,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,34,48,310.013,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,22,41,271.33716666667,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,7,21,256.52533247987,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,3,11,249.64607692901,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,31,37,322.06014814815,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,19,38,274.16200584326,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,DNF,50,338.6484809684,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,109,112,335.58207681868,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,93,113,339.68414492754,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Tour de Grove,2013-05-11,Men Cat 2/3,66,115,303.07044444444,
Dutchtown Classic,2013-05-12,Men Cat 2/3,69,69,364.4205,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,9,39,264.72276315789,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,14,35,274.54021428571,
Indiana State Road Race,2013-07-20,Men Cat 1/2,21,23,334.6754302506,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,38,66,343.89259027778,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,23,43,309.32773684211,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,28,39,351.34727083333,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,22,38,304.45911764706,
Terre Haute Criterium,2013-08-24,Men Cat 1/2/3,7,10,370.894,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,116,137,349.22740517241,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
Alligator Mound Road Race,2014-02-22,Men Cat 1/2/3  ,5,6,,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,25,34,339.03892535191,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,27,64,304.81317241379,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,36,51,348.02262399962,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,38,48,356.92840909091,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,32,46,345.5623015873,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,63,71,331.57105714286,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,40,55,353.61533333333,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,DNF,28,361.77283333333,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,68,75,364.62324324324,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,59,61,363.87462222222,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,68,75,358.28460045707,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,71,87,395.21402845528,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,60,88,362.9175483871,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 1/2/3  ,4,5,,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,22,27,356.35775,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,22,27,356.35775,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,DNF,52,371.81236363636,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,89,110,385.19226595745,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,65,73,384.81015499279,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,17,84,336.47194949495,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,DNF,50,381.05766666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,25,37,406.97141666667,
New Albany Criterium-NAC,2014-07-27,Men 3/4,6,36,324.42729411765,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,DNF,41,429.91421052632,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,27,31,381.586,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,3,33,341.14275,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,24,45,404.64396491228,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,25,57,417.84065151515,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,38,39,501.85157894737,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 5,1,15,397.65278707691,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 5,3,15,442.59781954887,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 5,4,14,443.2380136388,
FLC Squawker Road Classic - RR,2017-04-23,Men SM 4-5,12,13,526.24098341049,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 4-5,2,21,355.40262215827,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 4-5,3,20,369.78049643329,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 4-5,13,19,463.01896843518,
