Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - TT,2012-02-11,Men C  ,2,8,462.5,
Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,10,26,476.92307692308,
Seminole Cycling Classic,2012-02-12,Men C  ,8,25,468.75,
Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),8,25,468.75,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),4,25,443.75,
Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),5,22,452.27272727273,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,28,64,390.06808142554,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,52,67,432.72727272727,
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,1,26,409.2909488515,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,2,26,398.76427745368,
University of Texas Road Race Weekend,2013-02-16,Men  B,3,18,364.6435,
University of Texas Road Race Weekend,2013-02-17,Men  B,2,18,358.1661393452,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,8,16,299.65583333333,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,16,17,383.94823288999,
Louisiana State University Road Race,2013-03-16,Men A Collegiate,1,9,304.31976490253,
Louisiana State University TT,2013-03-16,Men A Collegiate,9,12,404.06493469796,
Louisiana State University Crit,2013-03-17,Men A Collegiate,6,12,323.76286636253,
Sunny South Criterium,2013-04-6,Men Cat 3/4,1,11,329.90483333333,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,32,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,19,48,259.81160606061,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,29,48,291.3931043749,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,14,39,246.61717647059,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,17,34,249.80666757626,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,17,24,292.97772222222,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,11,25,284.34841666667,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,12,23,277.98,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,15,23,313.53761692488,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,3,18,271.34766666667,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,24,29,353.36114285714,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,28,29,381.60438095238,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,12,28,279.56183333333,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,21,29,347.91941466586,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,5,13,334.8983,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,DNF,27,408.22066666667,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),21,39,378.81204444444,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),11,20,378.80699267564,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),14,29,360.37575,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),9,26,331.90161111111,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),13,33,350.14425111111,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,7,25,316.38005555556,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),7,15,339.82526267675,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),10,27,337.51020416667,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),7,35,307.99566587146,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,11,16,371.87615129924,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,11,27,339.0593125,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,1,30,289.32583333333,
Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,14,16,443.09177083333,
Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,7,12,333.36079852206,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,2,32,353.59728245192,
Larkinville Challenge,2015-05-14,Men Category 1-23,11,41,338.55038293651,
Larkinville Challenge,2015-05-21,Men Category 1-23,10,35,327.20234122288,
Larkinville Challenge,2015-05-28,Men Category 1-23,4,36,300.63235221354,
Larkinville Challenge,2015-06-4,Men Category 1-23,6,39,309.19866911765,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,DNF,9,429.30833333333,
Larkinville Challenge,2015-06-12,Men Category 1-23,9,37,302.20831076389,
Hamburg Road Race,2015-06-13,Category 1-2 ,DNF,32,408.08083333333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,11,18,352.097,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,6,23,325.99490909091,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,3,19,291.59978507774,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,8,22,331.54066666667,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,4,18,310.12429559964,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,18,35,431.02059375,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,6,38,322.14695404412,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,6,47,341.58869387755,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,15,44,382.96708402585,
Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 4/5,2,5,,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,38,51,531.81161238353,
