Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,30,41,755.26315789474,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,29,43,735,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,27,45,721.47727272727,
The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,10,18,700,
The Philly Phlyer - Crit,2009-03-28,Men Intro  ,3,15,625,
Army Spring Classic - Crit,2009-04-4,Men Intro  ,4,11,655.73333333333,
Yale Road Race - ECCC Week 6,2009-04-11,Men Intro                                         ,3,12,635.70705667789,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,42,61,649.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,44,55,653.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,34,57,616.07142857143,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,26,49,612.27272727273,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,32,47,631.30434782609,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,22,39,621.17647058824,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,DNF,31,,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,12,38,,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,30,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,DNF,49,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,DNF,43,,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,14,48,418.37383653846,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,29,50,467.98777272727,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,36,46,573.3,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,12,41,408.0910877193,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,21,59,423.14709336553,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,49,66,507.2696969697,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,50,74,440.82052210726,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,31,54,461.68197839506,
Turkey Hill Country Classic,2014-05-3,Men 4/5,8,60,364.79484262196,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,23,32,467.995125,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,12,43,390.33356240285,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,8,53,382.80678846154,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,25,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,29,55,445.34105788952,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,29,52,440.81711012361,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,28,55,442.45174769845,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,8,46,396.77329389685,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,5,68,377.69823529412,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,22,61,418.43742559524,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,15,49,400.95666044846,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,24,51,421.65620008938,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,18,48,400.95903461623,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,7,77,352.74837932856,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,23,75,419.18195945946,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,36,67,454.88196464646,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,17,75,394.09550150105,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,11,50,395.305,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,15,31,449.33397777778,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,15,24,447.66936355594,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,18,54,413.86131040152,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,19,49,390.74250752062,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,20,59,399.81803630543,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,28,56,421.14327389071,
Tour of the Catskills GC,2014-08-3,Men Cat 4,17,44,394.43176560003,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,8,45,378.68520634302,
Tour de Millersburg - TT,2014-08-9,Men 4-5,5,49,349.71738843653,
Tour de Millersburg - RR,2014-08-10,Men 4/5,9,39,400.59452200271,
Tour de Millersburg - GC,2014-08-10,Men 4-5,2,47,346.63126612646,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,6,60,353.45652777778,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,22,48,429.83437081024,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,21,47,451.96211594203,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,25,43,465.76020517671,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,41,48,524.62142022407,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,14,41,389.44662594128,
Ronde Van Mullica,2015-03-29,Men Cat 4,1,42,351.50616666667,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,22,26,441.95553070494,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,40,47,443.59396747531,
Freedom Tour ,2015-07-26,Men Cat 3,24,33,425.07768012942,
The Jersey Devil,2015-08-8,Men Cat3,10,18,383.11,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,19,24,411.10961111111,
