Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,48,58,491.89655172414,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2 Juniors 18-Jan,8,11,282.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,3,25,393.75,
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,2,16,363.50291400086,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,21,44,384.8530732802,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,8,24,410.53015332379,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,81,83,502.33879203705,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,72,83,444.13501331964,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,17,23,385.15083385102,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Category1/2/3 ,6,8,388.153,
Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,4,17,397.84364881424,
Fair Park Criterium,2013-03-9,Men Cat3/4,26,53,353.67383155263,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,26,78,367.85350538187,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,43,78,375.40336293173,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,34,78,355.60766334948,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,10,59,315.05111111111,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,29,51,380.59791810855,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,31,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,32,55,375.60962269925,
King of Rockwall Criterium,2013-04-13,Men Cat 3,10,26,347.64402564103,
the Matrix Challenge,2013-04-20,Men Cat 3,28,51,363.44852,
the Matrix Challenge,2013-04-21,Men Cat 3,37,45,406.70524218141,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,11,46,319.71328197767,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,9,38,323.53292513474,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,17,46,339.51309353452,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,13,42,329.19557017544,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,26,36,377.2556174072,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,21,36,370.85417647059,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,17,36,343.84874074074,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,25,36,373.92485466335,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,3,29,321.81817666079,
GS Tenzing Criterium,2013-05-26,Men Cat 3,44,56,393.65721428571,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,51,57,408.36140901829,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,18,75,312.7418018018,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,54,71,480.6886,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,42,88,369.10964669931,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,77,92,492.64592857143,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,39,42,374.71623071789,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,3,27,307.90777777778,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,32,44,411.20404545455,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,15,38,371.93794732038,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,43,57,407.50966666667,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,36,44,420.06188075196,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,16,60,330.73140735639,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,53,58,413.87585714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,DNF,48,424.05116666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,51,51,445.56683333333,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,35,52,403.95561497118,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,40,46,411.77456521739,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,13,46,380.63021952286,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,32,54,417.86981232736,
Armeaux Crit,2015-03-21,Men Cat 3/4,35,40,423.94175,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,28,28,445.53272804233,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,24,27,445.55962678063,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,63,66,441.42548573087,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,15,28,,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,50,56,453.654125,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,DNF,58,492.89077777778,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,17,51,355.47246,
Houston Grand Crit,2015-05-3,Men Cat 3,39,53,421.79018376068,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,38,49,418.29059350319,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,14,29,398.78367857143,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,15,16,426.275375,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,54,59,475.47710344828,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,DNF,39,514.94907030536,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,DNF,48,483.20114814815,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,33,37,468.12441176471,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,26,34,457.71648310023,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,48,68,470.45326041667,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,41,51,486.135075,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,28,56,402.67737598377,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,16,36,394.43075,
