Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,4,22,400.90909090909,
Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,14,22,513.63636363636,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,9,26,427.5,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,14,30,494.64285714286,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,11,24,443.86363636364,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,9,20,485,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  30-39,5,6,370.7210422749,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,14,37,430.59413580247,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,13,20,360.18384534407,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,73,98,428.16326530612,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,52,94,405.58245187437,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,24,49,447.1875,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,44,54,393.83454275471,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,22,54,386.66666666667,
Shamrock Criterium,2012-03-16,Men Cat 4  ,16,49,377.5,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,14,34,421.90997663555,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,34,39,444.12533072706,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,25,37,467.80582404521,
All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,8,11,426.40018087365,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,9,43,366.61771674699,
Greenville Spring Series,2013-02-9,Men Cat 4,13,64,379.50703427169,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,17,32,448.1532465561,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,29,32,502.70682429384,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,34,54,443.39450915703,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,9,22,417.66795454545,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,7,20,401.28852016951,
Brick City Criterium,2013-05-1,Men Cat 4,15,29,432.15,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,12,30,333.87164102564,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,14,31,344.14519748632,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,14,19,369.67229166667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,18,24,369.31263636364,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,7,20,400.05403005176,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,27,33,481.29432589744,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,7,21,372.58442970963,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,7,21,372.58442970963,
The Magnet Crit,2014-09-17,Men Cat 4/5,3,20,373.77306666667,
Greenville Spring Series,2015-02-7,Men Cat 4,41,65,,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,26,42,,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,25,26,438.35116666667,
Park Circle Criterium,2015-04-28,Men CAT 4/5,17,52,410.63570512821,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,6,21,401.72491666667,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,11,18,389.15912962963,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,13,23,397.87163636364,
Greenville Spring Series,2017-02-11,Men Cat 4,4,29,388.98501190476,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,9,24,346.37977272727,
Greenville Spring Series,2017-02-12,Men Cat 4,13,45,433.02227331538,
Greenville Spring Series,2017-02-19,Men Cat 4,10,45,434.70763395305,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,10,43,341.85779166667,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,5,29,391.23642424242,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,28,46,435.74783333333,
Foothills Cup - Crit,2017-04-9,Men   4/5,3,31,394.75416666667,
The Rock Hill Criterium,2017-04-22,Men CAT 4,16,45,438.87861904762,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,7,29,331.44602564103,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,11,17,407.09770833333,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,1,16,381.786,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,13,19,495.30983730159,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,17,33,452.70741029412,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,15,15,458.99883333333,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,17,33,452.70741029412,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,15,15,458.99883333333,
HHC Rumble @ Roebling,2017-08-6,Men Masters 40-49,2,14,377.91595787815,
Greenville Spring Series,2018-02-17,Men Cat 4,21,31,527.06783333333,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,9,35,336.12185714286,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,6,37,329.93234579512,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,13,28,411.65,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,10,40,343.74482349119,
Downtown Walterboro Criterium,2018-04-26,Men CAT 4/5,2,14,373.02757142857,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,21,32,417.2200625,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,20,31,387.53586363636,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,20,37,401.46422619048,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,20,33,483.12760840914,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,14,28,463.92730292383,
MAC Racing Series,2018-06-16,Cat 3/4,1,14,363.12276997478,
MAC Racing Series,2018-06-16,Cat 4/5,5,31,396.5480952381,
MAC Racing Series,2018-07-14,Cat 4/5,6,30,393.04866666667,
MAC Racing Series,2018-07-14,Cat 3/4,12,26,408.50443589744,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,2,17,361.97447916667,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,12,38,385.21769230769,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,16,20,431.50321484375,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,19,30,454.92428787879,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,11,37,356.17305555556,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,6,40,341.87113541667,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,19,35,416.90044117647,
Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,4,17,376.18666666667,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,8,17,416.36,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,3,21,365.01426666667,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  40+,10,16,393.4206875,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,11,17,402.3568203125,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,6,26,384.85408333333,
Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,3,15,346.19277777778,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,15,16,500.372875,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,5,25,374.08139166667,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,5,41,385.76272990577,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,5,39,369.67396041667,
Crossroads Classic,2019-08-3,Men Cat 3,4,12,385.65543735314,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,3,23,372.63642857143,
Hincapie Spring Series,2020-02-22,Men Masters,24,56,410.09918474702,
Hincapie Spring Series,2020-02-23,Men Masters,7,65,321.68164583333,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,20,31,424.73399743441,
Rogue State Criterium,2020-03-1,Men Master 40+ Open,3,9,361.24725551368,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,45,63,466.71423333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,64,68,506.44658854167,
Nestor Cup Race #1,2020-03-15,Men P/1/2/3,10,25,378.639375,
Nestor Cup Race #1,2020-03-15,Masters 40,5,6,400.65366666667,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,16,30,446.72151495122,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,21,31,459.50265901361,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 3/4,9,28,327.5,
HHC Rumble @ Roebling,2021-07-24,Men Masters 45-54 Pro/Cat Open,15,14,451.42857142857,
HHC Rumble @ Roebling,2021-07-25,Men Masters 45-54 Pro/Cat Open,2,12,350,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,DNF,19,350.625,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,39,56,451.3497442786,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,23,29,478.05754486486,
