Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 123,1,45955,Chris,Loehner,,,49739,363.99,318.19420459819,
Men 40+ Masters 123,2,25147,Godfrey,Pollydore,,,331722,350,324.18949596842,
Men 40+ Masters 123,3,69750,Jon paul,Rorech,,,201087,407.05,330.18478733865,
Men 40+ Masters 123,4,8722,James,Mahlmann,,,290950,353.43836917008,336.18007870889,
Men 40+ Masters 123,5,34736,Thomas,Cipolla,,,6944,405.61,342.17537007912,
Men 40+ Masters 123,6,113728,Justin,Wood,,,466371,354.25515564996,348.17066144935,
Men 40+ Masters 123,7,4203,James,Joseph,,,68718,394.47,354.16595281958,
Men 40+ Masters 123,8,70351,James,Giorgio,,,13352,389.42,360.16124418982,
Men 40+ Masters 123,9,4197,Willie,Payton,,,137827,360.77,366.15653556005,
Men 40+ Masters 123,10,26895,Jose,Guzman,,,78712,388.71,372.15182693028,
Men 40+ Masters 123,11,6849,Jan,Micko,,,72490,392.72,378.14711830051,
Men 40+ Masters 123,12,10045,Aleksey,Urusov,,,247637,420.39,384.14240967074,
Men 40+ Masters 123,13,2195,David,Bailey,,,2266,393.04,390.13770104098,
Men 40+ Masters 123,14,66947,Doug,Gamble,,,395478,387.4,396.13299241121,
Men 40+ Masters 123,15,8792,David,Correia,,,185511,460.76,402.12828378144,
Men 40+ Masters 123,16,26896,Alexi,Berroa,,,71814,364.6567773752,408.12357515167,
Men 40+ Masters 123,17,18539,John,Olsen,,,88447,425.29,414.11886652191,
Men 40+ Masters 123,18,1121,Pascal,Sauvayre,,,64894,421.69,420.11415789214,
Men 40+ Masters 123,19,21658,Scott,Gregoire,,,180688,396.13299241121,426.10944926237,
Men 40+ Masters 123,20,89247,Pedro,Arias,,,117440,412.89,432.1047406326,
Men 40+ Masters 123,21,92500,Joseph,Orgera,,,178446,374.74,438.10003200283,
Men 40+ Masters 123,22,48102,Gregory,Lee,,,155828,444.97,444.09532337307,
Men 40+ Masters 123,23,66938,Jacek,Boral,,,370704,425.45,450.0906147433,
Men 40+ Masters 123,24,156,Samuel,Martinez,,,120838,398.77945895331,456.08590611353,
Men 40+ Masters 123,25,59705,Christopher,Chong-tenn,,,47473,406.95,462.08119748376,
Men 40+ Masters 123,26,73480,Lucie,Vagnerova,,,395197,503.69,468.07648885399,
Men 40+ Masters 123,27,9298,Jonathan,Podwil,,,229998,446.50090601606,474.07178022423,
Men 40+ Masters 123,DNF,4059,Johann,Burrowes,,,198228,410.82,486.06236296469,
Men 40+ Masters 123,DNF,1578,Sarah,Chubb sauvayre,,,118465,440.06,486.06236296469,
Men 40+ Masters 123,DNF,33088,Mike,Hyman,,,337680,416.67,486.06236296469,
Men Cat 3/4,1,61653,Samuel,Torres,,,340722,342.4,342.4,
Men Cat 3/4,2,152542,Kevin,Light,,,521746,403.86,349.30696010578,
Men Cat 3/4,3,154237,Campino,Pedroza,,,,350,353.89833676804,
Men Cat 3/4,4,22942,Kenrick,Caesar,,,296514,573.98,358.4897134303,
Men Cat 3/4,5,136360,Andre,Abdool,,,530975,462.783235683,363.08109009255,
Men Cat 3/4,6,98550,Julius,Erwin quito,,,410528,501.85,367.67246675481,
Men Cat 3/4,7,115313,Kim,Granlund,,,472996,428.50267147249,372.26384341707,
Men Cat 3/4,8,123387,Ted,Teyber,,,254825,410.96,376.85522007933,
Men Cat 3/4,9,113730,Bobby,Lin,,,394766,350,381.44659674159,
Men Cat 3/4,10,28758,Sebaj,Adele,,,186677,450.24,386.03797340385,
Men Cat 3/4,11,2677,Etsu,Taniguchi,,,237492,461.51,390.62935006611,
Men Cat 3/4,12,33088,Mike,Hyman,,,337680,416.67,395.22072672837,
Men Cat 3/4,13,23688,Shawn,Lightburn,,,73557,477.64200521542,399.81210339063,
Men Cat 3/4,14,154238,??,//,,,,350,404.40348005289,
Men Cat 3/4,15,57266,Jun,Sugai,,,379166,379.6,408.99485671515,
Men Cat 3/4,16,154239,??,>>,,,,350,413.58623337741,
Men Cat 3/4,17,156834,Johannic,Edgehill,,,284408,538.24,418.17761003967,
Men Cat 3/4,18,129200,Masaharu,Ito,,,498106,438.74,422.76898670193,
Men Cat 3/4,19,89194,Aliaksandr,Kochatau,,,410842,401.46,427.36036336418,
Men Cat 3/4,20,26004,Mark,Inaba,,,306436,501.9,431.95174002644,
Men Cat 3/4,21,129114,Zoltan,Kis fugedi,,,477804,531.52,436.5431166887,
Men Cat 3/4,22,102676,Johan,Abreu,,,431181,495.76,441.13449335096,
Men Cat 3/4,23,3288,Unknown,Rider,,,342102,395.62791194291,445.72587001322,
Men Cat 3/4,24,67375,Jose,Daniel diaz,,,439904,416.11,450.31724667548,
Men Cat 3/4,25,97027,Jimmy,Loi,,,395482,476.83,454.90862333774,
Men Cat 3/4,26,135699,Patrick,Schnell,,,275227,405.40992526654,459.5,
Men Cat 3/4,27,105926,Michael,Pokrovskiy,,,422261,460.82,464.09137666226,
Men Cat 3/4,28,143620,Luis,Saavedra,,,526045,490.75451660648,468.68275332452,
Men Cat 3/4,29,99999,Peter,Putka,,,473089,487.88,473.27412998678,
Men Cat 3/4,30,19347,Brian,Sullivan,,,298598,441.10887779217,477.86550664904,
Men Cat 3/4,31,152669,Christophe,Palazzi,CRCA Echelon Cycles,,533033,475.68687069128,482.4568833113,
Men Cat 3/4,32,116904,Jensen,Esteves,,,458939,435.23,487.04825997356,
Men Cat 3/4,33,132291,Giona,Fabbri,,,503218,451.58,491.63963663582,
Men Cat 3/4,34,6861,Eloy,Anzola,Kissena Cycling Club,,198908,483.34330886058,496.23101329807,
Men Cat 3/4,35,94531,Sean,Mctearnen,,,429176,416.99,500.82238996033,
Men Cat 3/4,36,79495,Alexis,Herrera,,,399626,350,505.41376662259,
Men Cat 3/4,37,77675,Ronald,Restivo,,,326800,431.78,510.00514328485,
Men Cat 3/4,38,89199,Oscar,Lopez,,,366779,511.27755059972,514.59651994711,
Men Cat 3/4,39,108165,Stephen,Rousseau,,,472496,398.16,519.18789660937,
Men Cat 3/4,40,121630,Chanel,Zeisel,,,480567,539.95,523.77927327163,
Men Cat 3/4,41,61659,Johnny,Hsu,,,352676,499.57,528.37064993389,
Men Cat 3/4,42,52246,Ryan,Quinn,,,342242,467.46,532.96202659615,
Men Cat 3/4,43,134000,Benjamin,Gorodetsky,,,497588,484.98,537.55340325841,
Men Cat 3/4,44,145855,Sebastian,Vidal,,,513393,443.36,542.14477992067,
Men Cat 3/4,45,28789,Alexei,Zakharov,,,332646,416.48473608768,546.73615658293,
Men Cat 3/4,46,8792,David,Correia,,,185511,460.76,551.32753324519,
Men Cat 3/4,47,113741,Eamonn,Schnell,,,466154,459.5,555.91890990745,
Men Cat 3/4,48,85989,Oscar,Coello,,,406351,538.51,560.5102865697,
Men Cat 3/4,49,118222,Juan,Cruz,,,424211,499.44,565.10166323196,
Men Cat 3/4,50,743,Todd,Brilliant,,,116974,546.40352593563,569.69303989422,
Men Cat 3/4,51,114146,Rosael,Torresdavis,,,407649,556.36,574.28441655648,
Men Cat 3/4,DNF,2195,David,Bailey,,,2266,393.04,583.467169881,
Men Cat 3/4,DNF,72497,Mickey,Cheah,,,394304,539.39662297499,583.467169881,
Men Cat 3/4,DNF,25879,Danny,Chee,,,295233,502.17,583.467169881,
Men Cat 3/4,DNF,80027,Felipe,Freire,,,,426.98590914415,583.467169881,
Men Cat 3/4,DNF,64319,Eli,Curt fuld,,,369505,407.06,583.467169881,
Men Cat 3/4,DNF,82139,Kenley,Gonzalez,,,379396,574.73,583.467169881,
Men Cat 3/4,DNF,70985,Wouter,Hoogenboom,,,385797,537.92,583.467169881,
Men Cat 3/4,DNF,121206,Jason,Marshall,,,432071,539.5,583.467169881,
Men Cat 3/4,DNF,3542,Ian,Stanley,,,102279,545.03,583.467169881,
Men Cat 3/4,DNF,114638,Greg,Streiff,,,472693,503.45666253063,583.467169881,
Men Cat 3/4,DNF,66938,Jacek,Boral,,,370704,425.45,583.467169881,
Men Cat 3/4,DNF,154240,Erick,Fernadez,,,,350,583.467169881,
Men Cat 3/4,DNF,148075,Zac,Plett,,,527352,628.80233944229,583.467169881,
Men Cat 3/4,DNF,143631,Edison,Marulanda,,,503967,448.91985190851,583.467169881,
Men Pro/Cat 1/2,1,3285,Rafael,Meran,,,380705,285.02,252.37633333333,
Men Pro/Cat 1/2,2,57263,Chris,Strumolo,,,377303,322.79,258.49348148148,
Men Pro/Cat 1/2,3,305,Jermaine,Burrowes,,,164040,370.5,264.61062962963,
Men Pro/Cat 1/2,4,3278,Edwin,Morel,,,277455,150,270.72777777778,
Men Pro/Cat 1/2,5,22856,Stalin,Quiterio cuello,,,307825,282.93,276.84492592593,
Men Pro/Cat 1/2,6,121202,Raynauth,Jeffrey,,,482142,397.41,282.96207407407,
Men Pro/Cat 1/2,7,92492,Baris,Aytan,CRCA/e2Value,,413052,333.34,289.07922222222,
Men Pro/Cat 1/2,8,72232,Constantin,Schreiber,,,391278,342.44,295.19637037037,
Men Pro/Cat 1/2,9,105855,Akil,Campbell,,,,272.03,301.31351851852,
Men Pro/Cat 1/2,10,134067,Stepano,Husbands,,,,331.26,307.43066666667,
Men Pro/Cat 1/2,11,85272,Paskal,Lamour,,,382132,346.43,313.54781481481,
Men Pro/Cat 1/2,12,85345,Juan,Pineda,,,52336,327.57,319.66496296296,
Men Pro/Cat 1/2,13,104887,Ralph,Pahlmeyer,,,439902,329.44,325.78211111111,
Men Pro/Cat 1/2,14,1858,Leon,Lyakovetsky,,,257599,396.29,331.89925925926,
Men Pro/Cat 1/2,15,118194,Jesus,Martinez,,,386892,372.34,338.01640740741,
Men Pro/Cat 1/2,16,6266,Evan,Thomas,,,268391,388.78,344.13355555556,
Men Pro/Cat 1/2,17,5426,Ross,Baldwin,,,292160,327.63,350.2507037037,
Men Pro/Cat 1/2,18,3291,Wilson,Vasquez,,,36516,359.95628193582,356.36785185185,
Men Pro/Cat 1/2,19,88502,Jason,Guzman,,,428526,389.97,362.485,
Men Pro/Cat 1/2,20,33361,Juan,Pimentel jr.,,,243357,335.64,368.60214814815,
Men Pro/Cat 1/2,21,318,Andrew,Walsh,,,251325,409.12,374.7192962963,
Men Pro/Cat 1/2,22,113143,Daniel,Triller,,,460194,391.89,380.83644444444,
Men Pro/Cat 1/2,23,102220,Jason,Briscoe,,,438164,444.69,386.95359259259,
Men Pro/Cat 1/2,24,69750,Jon paul,Rorech,,,201087,407.05,393.07074074074,
Men Pro/Cat 1/2,25,4844,Franklin,Burgos,,,258520,433.22,399.18788888889,
Men Pro/Cat 1/2,26,129752,Boguslaw,Wielgos,,,496977,365.35011664704,405.30503703704,
Men Pro/Cat 1/2,27,8334,Adam,Alexander,,,,390.93,411.42218518519,
Men Pro/Cat 1/2,28,19284,Tom,Bencivengo,,,3270,150,417.53933333333,
Men Pro/Cat 1/2,29,4565,Alan,Buday,,,167365,419.88,423.65648148148,
Men Pro/Cat 1/2,30,39141,Allen,Carr,,,354200,389.26,429.77362962963,
Men Pro/Cat 1/2,31,8860,Anthony,Taylor,,,47684,362.68,435.89077777778,
Men Pro/Cat 1/2,32,320,Paul,Burrowes,,,194041,379.51,442.00792592593,
Men Pro/Cat 1/2,33,154242,Ismael,Collada acosta,,,,150,448.12507407407,
Men Pro/Cat 1/2,34,118323,Erlin,Garcia,,,428602,334.09,454.24222222222,
Men Pro/Cat 1/2,35,10255,Dominic,Caiazzo,,,309324,362.29,460.35937037037,
Men Pro/Cat 1/2,36,4059,Johann,Burrowes,,,198228,410.82,466.47651851852,
Men Pro/Cat 1/2,DNF,152548,Wilfred,Chittick,,,,428.19,478.71081481481,
Men Pro/Cat 1/2,DNF,59705,Christopher,Chong-tenn,,,47473,406.95,478.71081481481,
Men Pro/Cat 1/2,DNF,118376,Hamzah,Eastman,,,,330.5,478.71081481481,
Men Pro/Cat 1/2,DNF,70351,James,Giorgio,,,13352,389.42,478.71081481481,
Men Pro/Cat 1/2,DNF,78393,Joseph,Grgic,,,396519,446.33,478.71081481481,
Men Pro/Cat 1/2,DNF,135697,Carlos,Tejeda,,,178694,319.1297640861,478.71081481481,
Men Pro/Cat 1/2,DNF,105925,Patrick,Torpey,,,441118,418.43,478.71081481481,
Men Pro/Cat 1/2,DNF,25147,Godfrey,Pollydore,,,331722,150,478.71081481481,
Men Pro/Cat 1/2,DNF,4573,Raymond,Newton,,,71375,381.64,478.71081481481,
Men Pro/Cat 1/2,DNF,62867,Edekson,Pena,,,353764,376.61,478.71081481481,
