Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2013-06-30,Junior Boys 15-18,8,12,490.8594,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,6,6,498.14933333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,11,13,477.46055555556,
Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,14,15,513.20429322461,
Kelly Cup,2014-05-18,Men Juniors  15-18,17,20,524.12222222222,
Tour de Tysons,2014-06-29,Men Junior 15-18,4,9,461.98275,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 15-18 Juniors,2,4,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,26,58,484.8119643541,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,17,26,440.89095137134,
Tour de Tyson's,2017-07-22,Men Cat 4/5,7,66,388.71033333333,
Cherry Pie Criterium,2018-02-19,Men Cat 4,3,38,381.00371328874,
Snelling Road Race,2018-02-24,Men Cat 4,3,48,416.82475,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,12,44,347.76954225746,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,3,44,339.05195454545,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,2,44,339.45043509806,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,2,43,326.83239032931,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,5,46,345.12647293459,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,22,55,299.31726554212,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,10,54,288.08875925926,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,7,52,287.8934375,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,15,56,325.46944396787,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,1,53,268.311,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,10,50,353.56122666667,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,17,47,388.79589153083,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,3,47,318.11565102033,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,6,50,280.11008695652,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,4,35,299.64870238095,
Dirty Circles,2019-03-17,Men 1/2,8,44,307.33023484848,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,7,52,308.157,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,15,56,370.16874911817,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,34,48,416.31094965278,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,11,47,254.09199679089,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,32,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,28,45,387.34528232099,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,8,84,229.41708333333,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,22,83,310.001375,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,13,83,296.5811535014,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
