Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,4,31,411.07053333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,22,37,521.26208333333,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,6,26,438.60281818182,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,4,25,431.615,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,5,40,396.89289473684,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,15,19,543.44110247658,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,2,24,420.24787878788,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,7,34,406.0806025641,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,54,72,509.41701851852,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,35,72,463.37812962963,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,27,80,389.50394444444,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,40,74,456.37686486486,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,16,43,436.9990952381,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,6,26,415.50565277778,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,4,35,391.52061925844,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,22,46,438.37863345547,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,8,37,406.86942592593,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,7,31,403.62647619048,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,29,59,471.43,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,11,53,374.23097101449,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,6,63,397.07964814815,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,7,38,416.55601041667,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,7,21,367.82513333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,5,30,396.95442307692,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,8,36,413.7667962963,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,12,48,407.41308333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,9,33,401.65152211071,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,7,32,405.35866666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,1,68,348.00416666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,22,43,459.8963017658,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,34,64,482.37544146444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,10,53,368.38395833333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,5,39,359.04233333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,13,41,392.2476,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,11,55,409.6847,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,17,45,407.45445454545,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,17,59,408.73628571429,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,50,96,500.86451388889,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,19,30,472.43580914698,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,7,38,387.03739583333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,22,60,426.56164,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,27,40,483.26615,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,22,65,419.23051041667,
