Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Appleseed Road Race,2015-03-21,Men  Cat 5,2,14,433.53828571429,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,21,38,457.0093069798,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,1,20,411.655,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,DNF,140,461.875,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),DNF,110,,
Funk Bottoms Gravel 100K\200K,2021-06-19,200K Men Open,DNF,28,414.16666666667,
2023 Tennessee National,2023-03-26,DH Men 30-39 Cat 2/3,10,11,448,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,2,34,378.17403474926,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,4,47,379.05000832316,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,13,53,408.9072602652,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,4,78,338.7677510431,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,20,64,285.53571428571,
Skyway Classic,2024-04-13,Cat 3/4,21,46,397.08408157234,
