First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Briggs,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,1,37,361.23,
Matt,Briggs,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,24,41,455.0625,
Matt,Briggs,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,12,41,419.625,
Matt,Briggs,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,9,42,409.5,
Matt,Briggs,High Desert Omnium Road Race,2012-07-8,Men 4/5,1,39,366.67016666667,
Matt,Briggs,High Desert Omnium Time Trial,2012-07-7,Men 4/5,10,19,450,
Matt,Briggs,High Desert Omnium Criterium,2012-07-7,Men 4/5,9,25,423.47993497619,
Brayton,Osgood,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,5,65,,
Brayton,Osgood,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,3,77,,
Brayton,Osgood,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,3,55,,
