Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,40,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,32,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,13,52,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,67,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,67,75,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,25,83,277.8515,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,73,73,366.56759490741,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,DNF,26,261.9364523091,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,18,33,207.82834744318,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,12,36,236.00573745888,
Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,9,11,274.824,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,26,34,273.167,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,16,19,254.17766666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,38,42,297.71717063492,
