Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,15,32,437.54197844621,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,33,55,493.82126053888,
CSU Criterium ,2014-03-29,Men SM 4-5  ,35,54,491.82958464714,
Salida Classic Road Race,2014-07-20,Men SM 4,1,16,355.4615,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,19,58,404.4103741281,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,6,56,359.49871634615,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,1,47,358.98100075288,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,8,47,371.842859491,
CSU Rams Crit ,2015-03-22,Men SM 3,5,53,303.82503623188,
Denver Federal Center Classic,2015-04-19,Men SM 3,2,58,319.64945461965,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,33,43,413.80874603175,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,5,43,321.33250793651,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,40,43,437.77357391864,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,8,43,332.41582010582,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,37,43,440.44726190476,
Tour of the Gila - GC,2015-05-3,Men Cat 3,34,43,408.14772266756,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,29,39,429.97076986999,
Superior Morgul - TT,2015-05-15,Men SM 3,18,35,372.65130580228,
Superior Morgul - Circuit,2015-05-16,Men SM 3,25,49,393.27627272727,
Superior Morgul - Road Race,2015-05-17,Men SM 3,41,59,435.24788888889,
Haystack Mountain Time Trial,2015-05-23,Men SM 3,10,12,382.81568917348,
City Park Crit,2015-05-30,Men SM 3,5,50,319.06591821946,
Deer Trail Road Race,2015-05-31,Men SM 3,DNF,48,471.87088235294,
Ridge at 38 Criterium,2015-06-7,Men SM 3,5,60,302.01733333333,
Clasica de Rio Grande,2015-07-11,Men SM 3,DNF,44,465.06475,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,DNF,58,488.4285581357,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,10,33,368.36434166667,
Littleton Criterium,2015-08-1,Men SM 2-3,86,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,17,37,365.51025438275,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,28,37,427.57816666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,2,34,303.84027722617,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,25,34,410.15080012872,
Front Range Cycling Classic - Crit,2016-04-2,Men SM P-123,19,20,374.03527811821,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,34,49,429.57693478261,
CU Buff Road Race,2016-04-10,Men SM 3,14,38,383.99688888889,
Buff Gold RR,2016-04-10,SM 3,14,38,377.92588888889,
Clasica de Rio Grande,2016-04-23,Men SM 3,DNF,48,472.41236196109,
Denver Federal Center Classic,2016-04-24,Men SM 3,2,36,334.93969047619,
Maverick Classic,2016-04-30,Men Collegiate CAT A,14,23,396.32697976703,
OZ Road Race,2016-05-7,Men SM 3,1,32,329.6997029938,
Lafayette Criterium,2016-05-15,Men SM 3,12,18,412.75303613936,
Superior Morgul - TT,2016-05-20,Men SM 3,16,25,426.36542821612,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,2,34,336.2586,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
City Park Crit,2016-06-4,Men SM P 1-2,DNF,51,431.18339130435,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,DNF,45,391.13443137255,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,24,51,344.79987847222,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,24,27,408.10679487179,
Hygiene Time Trail,2016-06-25,SM 1-2,19,20,310.35773333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,30,46,287.92653589548,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,45,90,304.79943243243,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,46,59,427.41843478261,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,43,62,348.15821505376,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,55,62,390.80066666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,11,58,293.9642528087,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,22,39,379.69770588235,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,DNF,35,405.46769444444,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,12,38,339.85939542484,
Oredigger Classic,2017-04-2,Men SM P-123,DNF,29,486.03687037037,
Oredigger Classic,2017-04-2,Men Collegiate A,3,15,334.96011111111,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,7,34,318.4828974359,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,9,39,318.19652941176,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,DNF,39,388.62983895967,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,12,38,348.42854166667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,13,34,364.36914285714,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,19,31,379.71283333333,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,18,47,341.99488043478,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,17,34,343.14295098039,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,1,42,275.4425,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,22,75,280.32762162162,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,31,56,363.29664285714,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,47,69,349.10111764706,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,36,52,284.96221133056,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,65,100,367.57893703704,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,57,82,391.62310897436,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,9,113,265.67820985698,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,28,113,320.72114465409,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,26,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,15,23,317.26040909091,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,16,23,402.26011111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,7,19,332.05844444444,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,4,19,312.93388888889,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,2,44,312.12926666667,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,20,50,352.22423611111,
Koppenberg,2018-04-29,Men Pro 1-2,13,51,337.20202380952,
The DFC Crit,2018-05-12,Men Pro-12,4,28,295.37393333333,
Burlington Road Race,2018-05-25,Men P/1/2,26,70,340.42,
Snake Alley Criterium,2018-05-26,Men P/1/2,DNF,90,407.90385964912,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,53,104,357.3498,
Quad Cities Criterium,2018-05-28,Men P/1/2,53,88,353.69341176471,
City Park Criterium,2018-06-2,Men Senior P-12,8,46,343.76187355324,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,9,40,335.41094607843,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,53,59,454.57588505747,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,58,142,272.8424773993,
