Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,20,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,DNF,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,36,56,,
Piece of Cake,2006-04-2,Category 4 Men,10,43,,
Silverton Road Race,2006-05-28,Category 4/5,7,65,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,12,42,,
The Mid-Summer Criterium Series,2006-08-2,Masters,15,27,,
Woodland Road Race,2006-08-20,Category 3,34,40,,
Jack Frost Time Trial,2007-02-25,Men Category 3,21,26,,
Piece of Cake,2007-04-1,Category 3,7,63,,
Mt Tabor Series,2007-06-20,Category 3,10,41,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,23,44,,
Crawfish Criterium,2007-08-11,Category 3,17,32,,
Crawfish Criterium,2007-08-11,Category 3,DNF,32,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,15,35,,
Cherry Pie RR,2008-02-17,Men 3,55,67,,
Cherry Pie RR,2008-02-17,Men 3,DNF,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,21,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,45,58,,
Piece of Cake Road Race,2008-03-30,Category 3,9,66,,
Kings Valley Road Race,2008-04-12,Category 3,40,65,,
Rehearsal Road Race,2008-05-24,Category 3,28,75,,
Silverton Road Race,2008-06-1,Category 3,DNF,37,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,46,55,,
Portland Twilight Criterium,2008-08-8,Category 3,24,63,,
OBRA Criterium Championships,2008-08-17,Category 3,17,39,,
Banana Belt Series,2009-03-1,Men Cat 3,48,57,,
Banana Belt Series #2,2009-03-15,Cat 3,25,34,,
Piece of Cake RR,2009-03-29,Men 3,29,66,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,23,90,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,73,90,,
King's Valley RR,2009-04-11,Men Cat 3,47,59,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,30,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,37,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,11,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,32,76,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,70,76,,
Monday PIR #3,2009-05-18,Masters 1/2/3,18,57,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,41,71,,
Swan Island Criterium,2009-06-27,Men 3,8,46,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,5,40,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,29,32,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,32,49,,
Piece of Cake,2010-03-28,Men 3,9,49,270,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,21,114,173.64914377288,
Monday PIR #5,2010-05-17,Masters 1/2/3,5,18,221.64109001916,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,17,44,281.40714277092,
OBRA TTT,2010-05-23,Men 3,8,35,,
Monday PIR #7,2010-05-31,Masters 1/2/3,13,42,230.20740192386,
Monday PIR #8,2010-06-7,Masters 1/2/3,50,81,308.31962319079,
Tuesday PIR #10,2010-06-8,Category 1/2/3,19,79,192.84643589744,
Cirque du Cycling,2010-06-12,Cat 3,41,52,328.21498091649,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,25,40,263.95733333333,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,28,36,319.27404730005,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,38,74,264.105,
Monday PIR #13,2010-07-12,Masters 1/2/3,40,49,342.0865625,
Monday PIR #14,2010-07-19,Masters 1/2/3,57,60,415.34446551724,
Monday PIR #15,2010-07-26,Master 1/2/3,28,38,337.71861403509,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,3,33,,
Franz Criterium,2011-06-25,Category 3,8,43,273.42105263158,
Giro di Portland,2011-08-20,Cat 3 Men,9,29,289.57723076923,
Piece of Cake RR,2012-04-7,Men 3,8,43,311.44469422963,
Portland Twilight Criterium,2012-08-10,Category 3 Men,18,63,313.83385483922,
Giro di Portland,2012-08-18,Men Category 3,13,28,359.9682914943,
Stumptown Criterium,2014-08-3,Men 35+ Masters,19,26,343.24333333333,
