Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,20110,Stephen,Leotis,Georgia Tech,,282334,301.62124403409,203.09656427433,
Men A   ,2,6668,Joseph,Welsh,Lees McRae,,259649,293.41041666667,207.10715533263,
Men A   ,3,1873,Benjamin,Zawacki,Clemson,,144633,154.15182131357,211.11774639094,
Men A   ,4,5793,Andrew,Baker,Furman,,193830,96.368116830065,215.12833744924,
Men A   ,5,20108,Matthew,Willing,Mars Hill,,284687,269.24916534091,219.13892850755,
Men A   ,6,20105,Jordan,Heimer,Georgia,,213897,246.12625198864,223.14951956585,
Men A   ,7,20107,Tristan,Cowie,Brevard,,220084,264.62458267045,227.16011062416,
Men A   ,8,10281,Ryan,Sullivan,Cumberland,,305979,695.68041261209,231.17070168246,
Men A   ,9,8484,Nathan,Larson,Lees McRae,,215328,251.85179578113,235.18129274077,
Men A   ,10,6762,Corey,Meyer,Brevard,,259029,273.66853097818,239.19188379907,
Men A   ,11,6720,Shawn,Gravois,Florida,,230009,213.75417329545,243.20247485738,
Men A   ,12,6759,Craig,Mckinney,Furman,,238986,296.18603934659,247.21306591568,
Men A   ,13,20104,Peter,Haile,Lees McRae,,284284,232.25250397727,251.22365697399,
Men A   ,14,20106,Eric,Thompson,Lees McRae,,279361,255.37541732955,255.23424803229,
Men A   ,15,18469,Paul,Webb,Mars Hill,,268204,225.24477083345,259.2448390906,
Men A   ,16,9227,Kyle,Rohan,Florida,,288263,388.9384784205,263.2554301489,
Men A   ,17,8620,Kyle,Knott,Mars Hill,,274033,261.88627762735,267.26602120721,
Men A   ,18,6765,Alejandro,Padilla,Cumberland,,269189,292.42122067901,271.27661226552,
Men A   ,19,6707,Hunter,Garrison,Georgia,,273663,378.41604166667,275.28720332382,
Men A   ,20,20112,Justin,Anderson,Tennessee,,230552,310.870409375,279.29779438213,
Men A   ,21,20946,Matt,Johnson,Clemson,,184614,260,283.30838544043,
Men A   ,22,20980,Morgan,Hunter,Georgia Tech,,257263,260,287.31897649874,
Men A   ,23,20109,Nathan,Trimble,Lees McRae,,266854,278.49833068182,291.32956755704,
Men A   ,24,20945,Bryan,Derstine,Florida State,,273704,260,295.34015861535,
Men A   ,25,6780,Matt,St marie,Brevard,,,283.12291335227,299.35074967365,
Men A   ,26,20942,Benjamin,Grier,Clemson,,275075,260,303.36134073196,
Men A   ,27,20101,Jack,Heberton,Georgia Tech,,274865,260,307.37193179026,
Men A   ,28,3539,Chris,Dale,Lees McRae,,63690,328.64001871703,311.38252284857,
Men A   ,29,20978,Juan,Uruena,Florida,,243915,260,315.39311390687,
Men A   ,30,6763,Nikola,Milanovic,Mars Hill,,289525,313.0749691358,319.40370496518,
Men A   ,DNF,20944,Michael,Boyco,Florida,,276631,,,
Men A   ,DNF,21058,Beck,Frydenborg,Florida,,176886,,,
Men A   ,DNF,20113,Zachary,Nave,King,,240094,,,
Men A   ,DNF,20103,Zachary,Felpel,Lees McRae,,220467,,,
Men A   ,DNF,21046,Brad,Andringa,Florida State,,204651,,,
Men A   ,DNF,6778,Spencer,Beamer,Furman,,171151,,,
Men A   ,DNF,20111,James,Mitchell,Furman,,484179,,,
Men A   ,DNF,6786,Curtis,Grace,Alabama-Huntsville,,218973,,,
Men A   ,DNF,20989,Ryan,Fisher,Florida,,404204,,,
Men A   ,DNF,20114,Kyle,Mcelhaney,Florida,,265488,,,
Men A   ,DNF,20115,Nat,Bricker,Florida,,287860,,,
Men A   ,DNF,21015,David,Rossman,Clemson,,287783,,,
Men B   ,1,21056,Dylan,Cipkowski,UNC-Asheville,,300645,400,329.8,
Men B   ,2,21057,Lee,Meroney,UNC-Asheville,,,400,338.575,
Men B   ,3,20085,Chris,Riggins,Clemson,,300153,364,347.35,
Men B   ,4,6212,Lucas,Harville,Lees McRae,,232312,350.36308669075,356.125,
Men B   ,5,20094,David,Sagat,Georgia State,,207380,418,364.9,
Men B   ,6,20931,Chris,Sandelli,Florida State,,304765,400,373.675,
Men B   ,7,20093,Cal,Hooten,Georgia,,288918,412,382.45,
Men B   ,8,20081,Stephen,Lockwood,Georgia State,,289738,340,391.225,
Men B   ,9,20096,Patrick,Walford,Tennessee,,261513,436,400,
Men B   ,10,20084,Joseph,Middleton,Georgia Southern,,272535,358,408.775,
Men B   ,11,20940,Jack,Tomassetti,Florida State,,228834,400,417.55,
Men B   ,12,20061,Eric,Cash,South Carolina,,230221,450,426.325,
Men B   ,13,20972,Andrew,Smola,Georgia,,274158,400,435.1,
Men B   ,14,20088,Andy,Clement,Georgia State,,272608,382,443.875,
Men B   ,15,20933,Joshua,Valentine,Florida State,,306203,400,452.65,
Men B   ,16,21034,Robert,Herrel,Georgia State,,,400,461.425,
Men B   ,17,20098,Daniel,Broshar,Georgia State,,288650,448,470.2,
Men B   ,DNF,20083,Tyler,Crotts,Brevard,,285230,,,
Men B   ,DNF,20095,Geoffery,Pfeiffer,Cumberland,,244025,,,
Men C   ,1,21038,Jordan,Gillespie,Lees McRae,,310063,500,387.22222222222,
Men C   ,2,20058,Brian,Arne,College of Charleston,,306012,425,394.27083333333,
Men C   ,3,20060,Brooks,Bostick,College of Charleston,,306753,441.66666666667,401.31944444444,
Men C   ,4,21027,James,Sutterfield,Furman,,307250,500,408.36805555556,
Men C   ,5,5793,Andrew,Baker,King,,193830,96.368116830065,415.41666666667,
Men C   ,6,20958,Chris,Hughes,Georgia Tech,,307268,500,422.46527777778,
Men C   ,7,20067,Justin,Sammons,Georgia,,309858,500,429.51388888889,
Men C   ,8,20056,Elizabeth,Lee,Clemson,,231228,558.50384865768,436.5625,
Men C   ,9,21047,David,Friedt,Florida State,,209057,500,443.61111111111,
Men C   ,10,20956,Clark,Hurst,Georgia,,307412,500,450.65972222222,
Men C   ,11,21042,Brian,Stout,Tennessee,,,500,457.70833333333,
Men C   ,12,20930,Zachary,Pena,Florida State,,273325,500,464.75694444444,
Men C   ,13,20069,Bradley,Hughes,King,,286989,516.66666666667,471.80555555556,
Men C   ,14,21006,Schyler,Johnson,ETSU,,300378,500,478.85416666667,
Men C   ,15,20937,Jake,Coleman,College of Charleston,,302257,500,485.90277777778,
Men C   ,16,18063,Nicholas,Taylor,Georgia,,305092,395.01208876276,492.95138888889,
Men C   ,17,20935,David,Deere,King,,306149,500,500,
Men C   ,18,20961,Jacob,Black,Alabama,,308528,500,507.04861111111,
Men C   ,19,20073,Davis,Yarbrough,Alabama-Huntsville,,309659,550,514.09722222222,
Men C   ,20,15621,Sean,Smith,Florida State,,205079,287.72236268307,521.14583333333,
Men C   ,21,21048,Jared,Abel,Milligan,,276384,500,528.19444444444,
Men C   ,22,20965,Jason,Mcarthur,Florida State,,308241,500,535.24305555556,
Men C   ,23,20936,Casey,Stallard,King,,306154,500,542.29166666667,
Men C   ,24,21043,Blake,Molina,Georgia,,312596,500,549.34027777778,
Men C   ,25,20070,Thomas,Woodson,South Carolina,,304932,525,556.38888888889,
Men C   ,26,21049,Greg,Kaufmann,ETSU,,,500,563.4375,
Men C   ,27,21050,Park,Baker,Brevard,,,500,570.48611111111,
Men C   ,28,21051,Luke,Heller,UNC-Asheville,,,500,577.53472222222,
Men C   ,29,20960,Nick,Taylor,Alabama,,303464,500,584.58333333333,
Men C   ,30,21052,Kyle,Stallings,Brevard,,274109,500,591.63194444444,
Men C   ,31,21053,Aaron,Wells,Mars Hill,,,500,598.68055555556,
Men C   ,32,21054,Tim,Betzel,UNC-Asheville,,340064,500,605.72916666667,
Men C   ,DNF,21037,Ryan,Levander,Mars Hill,,,,,
Men C   ,DNF,20072,Christopher,Phillips,Alabama,,299000,,,
Men C   ,DNF,21029,Unknown,Rider,Mars Hill,,,,,
Men C   ,DNF,8674,Benjamin,King,Florida State,,74,,,
Men C   ,DNF,20929,Jeffrey,Vivo,Florida State,,307886,,,
Men C   ,DNF,21055,Adam,Strachn,ETSU,,307442,,,
Men C   ,DNF,20939,Justin,Wilson,Alabama-Huntsville,,263234,,,
Women A   ,1,8556,Rachel,Warner,Lees McRae,,200801,342.66346774361,359.11384460952,
Women A   ,2,8492,Cinthia,Lehner,Lees McRae,,272896,467.40871184223,387.29107568762,
Women A   ,3,20054,Kristin,Jo markham,Lees McRae,,251742,412.24422701349,415.46830676571,
Women A   ,4,6580,Erica,Zaveta,Lees McRae,,230062,387.80768917791,443.64553784381,
Women A   ,5,20996,Jennifer,Greenberg,Lees McRae,,231027,500,471.8227689219,
Women A   ,6,6803,Julia,Tellman,Brevard,,256147,496.91261858974,500,
Women A   ,7,20055,Klara,Rossouw,Mars Hill,,306015,529.25192432884,528.1772310781,
Women A   ,8,6809,Yolanda,Colon,Mars Hill,,289530,646.25962164419,556.35446215619,
Women A   ,9,6619,Emily,Fancher,Georgia,,274164,568.37884865768,584.53169323429,
Women A   ,10,20047,Jacquie,Spoon,Clemson,,307205,500,612.70892431238,
Women A   ,11,20924,Becca,Viner,Clemson,,306404,500,640.88615539048,
Women A   ,DNF,20995,Adormarie,Martinez,Lees McRae,,284310,,,
Women B   ,1,20050,Melissa,Holloway,Mars Hill,,,,,
Women B   ,2,20926,Caroline,Gentry,King,,306313,,,
Women B   ,3,20948,Liz,Gerrity,Florida State,,307001,,,
Women B   ,4,20049,Kathryn,Smith,Lees McRae,,284343,,,
Women B   ,5,20051,Stephanie,Woloszczuk,Lees McRae,,256171,,,
Women B   ,6,20928,Elisabeth,Ferguson,King,,306145,,,
