Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,103128,Kein,Denzler,ETP Cycling,0:59:56,440881,291.32803716952,249.69346544937,
Men  Cat 1/2/3,2,140333,Luke,Chronister,ETP Cycling,0:59:58,514538,237.27577996862,258.0833950761,
Men  Cat 1/2/3,3,191495,Julian,Wang,Summit Freewheelers,1:00:08,611571,365.69382881931,266.47332470283,
Men  Cat 1/2/3,4,179077,Zack,Schneider,ETP Cycling,1:01:51,577017,308.16594661754,274.86325432956,
Men  Cat 1/2/3,5,31271,Marco,Aledia,,1:01:53,,281.77707074012,283.2531839563,
Men  Cat 1/2/3,6,1271,John,Minturn,Team Margie Bars / J Mac Cycling,1:01:53,179015,330.6244283349,291.64311358303,
Men  Cat 1/2/3,7,66465,Luke,Manning,Kreitler Racing Team,1:01:54,403771,271.82574604366,300.03304320976,
Men  Cat 1/2/3,8,102975,Mike,Scalamogna,Margie Bars,1:01:54,468643,344.85469536507,308.42297283649,
Men  Cat 1/2/3,9,30060,Mike,Janeiro,Freddie Fu Cycling,1:01:54,331910,358.353476886,316.81290246322,
Men  Cat 1/2/3,10,23906,Shawn,Geiger,,1:01:55,301290,200,325.20283208996,
Men  Cat 1/2/3,11,166365,Diego,Flores,CycleWerks,1:01:58,557164,351.1319571549,333.59276171669,
Men  Cat 1/2/3,12,170111,Tim,Matchulat,ETP Cycling,1:02:00,562142,250.22084394959,341.98269134342,
Men  Cat 1/2/3,13,164005,Tom,Weaver,Summit Freewheelers,1:02:05,519129,342.00207695364,350.37262097015,
Men  Cat 1/2/3,14,164180,Jonathan,Schiefer,ETP Cycling,1:02:13,555212,389.04499965691,358.76255059688,
Men  Cat 1/2/3,15,58289,Nathaniel,Abbott,Summit Freewheelers,1:02:14,486361,342.38562906529,367.15248022361,
Men  Cat 1/2/3,16,178054,Kevin,Graham,Cyclewerks,1:03:03,575617,377.87393331302,375.54240985035,
Men  Cat 1/2/3,17,55714,Aaron,Troxel,ETP Cycling,1:03:23,365147,307.44104558461,388.12730429044,
Men  Cat 1/2/3,18,31003,Cameron,Jackson,Summit Freewheelers,1:01:59,243794,319.78123584501,388.12730429044,
Men  Cat 1/2/3,DNF,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,357.81856012122,409.10212835727,
Men  Cat 1/2/3,DNF,12269,Greg,Canfield,Summit Freewheelers,,510,333.92195599168,409.10212835727,
Men  Cat 1/2/3,DNF,95032,Levi,Gaswint,CycleWerks,,410898,338.10560435332,409.10212835727,
Men  Cat 1/2/3,DNF,187035,Cameron,Wyant,Summit Freewheelers,,585331,359.19743173444,409.10212835727,
Men  Cat 1/2/3,DNF,165272,Jonathan,Bartsch,Cycle Werks Racing,,557098,282.89870676511,409.10212835727,
Men  Cat 3/4,1,181000,David,Osborne,ETP Cycling,0:39:47,569117,400.26244463496,320.99443911912,
Men  Cat 3/4,2,194254,Owen,Hancock,RGF Sports,0:39:47,609002,410.75072340412,337.8968680992,
Men  Cat 3/4,3,194247,Quinn,Colwell,,0:39:48,612208,440.45084077563,354.79929707929,
Men  Cat 3/4,4,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,0:39:48,332892,321.90838179311,371.70172605937,
Men  Cat 3/4,5,73782,Adam,Osterling,,0:39:49,394144,303.09185236505,388.60415503945,
Men  Cat 3/4,6,194244,Patryk,Stolp,FRT Bros,0:39:49,604232,442.70585807743,405.50658401954,
Men  Cat 3/4,7,164180,Jonathan,Schiefer,ETP Cycling,0:39:51,555212,389.04499965691,422.40901299962,
Men  Cat 3/4,8,79404,Brian,Rybak,ETP Cycling,0:39:55,256618,362.31517491669,439.3114419797,
Men  Cat 3/4,9,237818,Stephen,Alsop-wooten,Summit Freewheelers,0:41:12,630902,457.25935264408,456.21387095979,
Men  Cat 3/4,10,93014,Corky,Semler,Eat'n Park Cycling Team/n+1,0:40:43,429446,495.48579545455,473.11629993987,
Men  Cat 4/5,1,194254,Owen,Hancock,RGF Sports,0:33:14,609002,410.75072340412,351.70949509087,
Men  Cat 4/5,2,7490,Joe,Parent,Cycward Bike Club,0:33:14,614418,384.8288437688,363.43725704123,
Men  Cat 4/5,3,194244,Patryk,Stolp,FRT Bros,0:33:15,604232,442.70585807743,375.16501899158,
Men  Cat 4/5,4,194247,Quinn,Colwell,,0:33:15,612208,440.45084077563,386.89278094194,
Men  Cat 4/5,5,169975,Matt,Addessi,Summit Freewheelers,0:33:16,555418,390.12606555274,398.6205428923,
Men  Cat 4/5,6,179083,Nathan,Reymann,Summit Freewheelers,0:34:25,566381,484.12707262729,410.34830484265,
Men  Cat 4/5,7,194252,Ryan,Robinson,Team Mandalore,0:34:26,603724,482.57566621784,422.07606679301,
Men  Cat 4/5,8,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing,0:34:26,638626,435.54654653051,433.80382874337,
Men  Cat 4/5,9,155221,Corey,Brandle,Team Perserverance,0:34:27,536962,478.90690693898,445.53159069372,
Men  Cat 4/5,10,237818,Stephen,Alsop-wooten,Summit Freewheelers,0:34:39,630902,457.25935264408,457.25935264408,
Men  Cat 4/5,11,213235,Eric,Barfell,Cycward Bike Club,0:34:41,637890,524.29425348682,468.98711459443,
Men  Cat 4/5,12,227655,Andrew,Hodgson,,0:34:48,,410.80029793203,480.71487654479,
Men  Cat 4/5,13,207336,Tim,Montbach,Summit Freewheelers,0:35:31,,456.11765789474,492.44263849515,
Men  Cat 4/5,14,239627,Cody,Chabola,Summit Free Wheelers,0:35:53,607346,464.45345346949,504.1704004455,
Men  Cat 4/5,15,194218,Fraser,Hamilton,Eddys Bike Shop,0:34:01,,518.62992916393,515.89816239586,
Men  Cat 4/5,16,138504,Michael,Lucas,Summit Freewheelers,0:34:43,499882,522.26726734745,527.62592434622,
Men  Cat 4/5,17,239628,Steven,Toepfer,,0:35:38,,504.20045051059,551.08144824693,
Men  Cat 4/5,18,242611,David,Valenza,,0:35:30,,450,551.08144824693,
Men  Cat 4/5,19,242615,Daniel,Pack,,0:33:28,635244,547.56081091906,551.08144824693,
Men  Masters 35+,1,140334,Jeffrey,Davis,Road Apple Roubaix p/b Double Wing Brewing,0:46:17,495126,289.81042605269,303.13594031909,
Men  Masters 35+,2,149570,Nicolas,Zevchek,Summit Freewheelers,0:46:18,504206,335.81386457548,314.02858173789,
Men  Masters 35+,3,7490,Joe,Parent,Cycward Bike Club,0:46:18,614418,384.8288437688,324.92122315669,
Men  Masters 35+,4,32004,Daniel,Diem,CDE Racing,0:46:20,345888,286.46958879998,335.81386457548,
Men  Masters 35+,5,155221,Corey,Brandle,Team MVC,0:46:22,536962,478.90690693898,346.70650599428,
Men  Masters 35+,6,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,0:47:11,332892,321.90838179311,357.59914741308,
Men  Masters 35+,7,194252,Ryan,Robinson,Team Mandalore,0:46:56,603724,482.57566621784,368.49178883188,
Men  Masters 45+,1,23292,Stefan,Kadar,ETP Cycling,0:46:16,141650,325.48423919181,294.10917982977,
Men  Masters 45+,2,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,0:46:16,69951,349.02868071426,310.36976650141,
Men  Masters 45+,3,60863,Mark,Nicoll,,0:46:17,75606,397.65732313646,326.63035317305,
Men  Masters 45+,4,12269,Greg,Canfield,Summit Freewheelers,0:46:17,510,333.92195599168,342.8909398447,
Men  Masters 45+,5,194241,Jamie,Fleming,ETP Cycling,0:46:17,322364,355.08176269324,359.15152651634,
Men  Masters 45+,6,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:46:18,177939,409.13535714286,375.41211318798,
Men  Masters 45+,7,79404,Brian,Rybak,ETP Cycling,0:46:18,256618,362.31517491669,391.67269985962,
Men  Masters 45+,8,18896,Matthew,Neigh,Summit Freewheelers,0:46:18,219908,385.68807658279,407.93328653127,
Men  Masters 45+,9,207336,Tim,Montbach,Summit Freewheelers,0:46:20,,456.11765789474,424.19387320291,
Men  Masters 45+,10,33189,Adrian,Gorski,,0:46:20,347686,423.0383671439,440.45445987455,
Men  Masters 45+,11,148899,Shawn,Grandon,Summit Freewheelers,0:48:49,518380,436.36876251747,456.71504654619,
Men  Masters 45+,12,242615,Daniel,Pack,,0:47:37,635244,547.56081091906,472.97563321784,
Men  Masters 55+,1,23299,Polo,Fernandez,ETP Cycling,0:46:16,56780,376.7991713036,337.31252750197,
Men  Masters 55+,2,32718,David,Chernosky,Groove Subaru,0:46:17,49665,389.55808294656,349.60747478312,
Men  Masters 55+,3,32753,Joseph,Pallotto,Team Lake Effect,0:46:17,54101,377.9913490339,361.90242206428,
Men  Masters 55+,4,19320,Derek,Wilford,ETP Cycling,0:46:17,134363,422.96537096768,374.19736934543,
Men  Masters 55+,5,26101,Craig,Cozza,Upmc/Pro Bike+Run,0:46:17,309720,500,386.49231662658,
Men  Masters 55+,6,164005,Tom,Weaver,Summit Freewheelers,0:46:17,519129,342.00207695364,398.78726390773,
Men  Masters 55+,7,32706,Jim,Yankush,MVC,0:46:17,72219,393.08317220581,411.08221118889,
Men  Masters 55+,8,48065,Robert,Brnilovich,ETP Cycling,0:46:18,281967,423.7889459724,423.37715847004,
Men  Masters 55+,9,57195,Brent,Evans,Shining Star Cycling p/b DNA Cycling,0:46:18,11037,500,435.67210575119,
Men  Masters 55+,10,55117,John,Ehrlinger,Minuteman Road Club,0:46:18,209482,464.45303059549,447.96705303234,
Men  Masters 55+,11,134036,Brett,Stana,UPMC/Pro Bike & Run,0:46:19,293434,382.61709967857,460.2620003135,
Men  Masters 55+,12,65100,Tom,Keller,Team Spin/Litzler Automation,0:46:21,205603,500,472.55694759465,
Men  Masters 55+,13,49020,Christian,Fischer,,0:46:23,11672,471.57962230335,484.8518948758,
Men  Masters 55+,14,93014,Corky,Semler,Eat'n Park Cycling Team/n+1,0:46:23,429446,495.48579545455,497.14684215695,
Men Juniors,1,191495,Julian,Wang,Summit Freewheelers,0:26:33,611571,365.69382881931,320.18306688571,
Men Juniors,2,58289,Nathaniel,Abbott,Summit Freewheelers,0:26:34,486361,342.38562906529,330.7487077335,
Men Juniors,3,187035,Cameron,Wyant,Summit Freewheelers,0:26:38,585331,359.19743173444,341.3143485813,
Men Juniors,4,194262,Hayden,Parnell,,0:27:35,552017,386.33793654553,351.87998942909,
Men Juniors,5,194264,Clark,Johnson,SFW junior devo,0:29:06,603402,398.76310564404,362.44563027688,
Men Juniors,6,242610,Oliver,Cody,,0:30:15,639459,350,373.01127112467,
Men Juniors,7,100247,Ian,Fischer,,0:30:49,438576,460.3755960866,383.57691197246,
Men Juniors,8,242607,Cora,Dipietro,,0:27:30,639118,350,394.14255282025,
Men Masters,1,23299,Polo,Fernandez,ETP Cycling,0:46:16,56780,376.7991713036,297.87175917608,
Men Masters,2,23292,Stefan,Kadar,ETP Cycling,0:46:16,141650,325.48423919181,304.83511946573,
Men Masters,3,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,0:46:16,69951,349.02868071426,311.79847975538,
Men Masters,4,60863,Mark,Nicoll,,0:46:17,75606,397.65732313646,318.76184004503,
Men Masters,5,140334,Jeffrey,Davis,Road Apple Roubaix p/b Double Wing Brewing,0:46:17,495126,289.81042605269,325.72520033468,
Men Masters,6,32718,David,Chernosky,Groove Subaru,0:46:17,49665,389.55808294656,332.68856062433,
Men Masters,7,32753,Joseph,Pallotto,Team Lake Effect,0:46:17,54101,377.9913490339,339.65192091398,
Men Masters,8,12269,Greg,Canfield,Summit Freewheelers,0:46:17,510,333.92195599168,346.61528120364,
Men Masters,9,19320,Derek,Wilford,ETP Cycling,0:46:17,134363,422.96537096768,353.57864149329,
Men Masters,10,26101,Craig,Cozza,Upmc/Pro Bike+Run,0:46:17,309720,350,360.54200178294,
Men Masters,11,194241,Jamie,Fleming,ETP Cycling,0:46:17,322364,355.08176269324,367.50536207259,
Men Masters,12,164005,Tom,Weaver,Summit Freewheelers,0:46:17,519129,342.00207695364,374.46872236224,
Men Masters,13,32706,Jim,Yankush,MVC,0:46:17,72219,393.08317220581,381.43208265189,
Men Masters,14,149570,Nicolas,Zevchek,Summit Freewheelers,0:46:18,504206,335.81386457548,388.39544294154,
Men Masters,15,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:46:18,177939,409.13535714286,395.3588032312,
Men Masters,16,79404,Brian,Rybak,ETP Cycling,0:46:18,256618,362.31517491669,409.2855238105,
Men Masters,17,48065,Robert,Brnilovich,ETP Cycling,0:46:18,281967,423.7889459724,409.2855238105,
Men Masters,18,7490,Joe,Parent,Cycward Bike Club,0:46:18,614418,384.8288437688,409.2855238105,
Men Masters,19,18896,Matthew,Neigh,Summit Freewheelers,0:46:18,219908,385.68807658279,409.2855238105,
Men Masters,20,57195,Brent,Evans,Shining Star Cycling p/b DNA Cycling,0:46:18,11037,350,409.2855238105,
Men Masters,21,55117,John,Ehrlinger,Minuteman Road Club,0:46:18,209482,464.45303059549,409.2855238105,
Men Masters,22,134036,Brett,Stana,UPMC/Pro Bike & Run,0:46:19,293434,382.61709967857,409.2855238105,
Men Masters,23,32004,Daniel,Diem,CDE Racing,0:46:20,345888,286.46958879998,409.2855238105,
Men Masters,24,207336,Tim,Montbach,Summit Freewheelers,0:46:20,,456.11765789474,409.2855238105,
Men Masters,25,65100,Tom,Keller,Team Spin/Litzler Automation,0:46:21,205603,350,409.2855238105,
Men Masters,26,155221,Corey,Brandle,Team MVC,0:46:22,536962,478.90690693898,409.2855238105,
Men Masters,27,49020,Christian,Fischer,,0:46:23,11672,471.57962230335,409.2855238105,
Men Masters,28,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator Brewing,0:47:11,332892,321.90838179311,447.32924831981,
Men Masters,29,33189,Adrian,Gorski,,0:46:20,347686,423.0383671439,447.32924831981,
Men Masters,30,194252,Ryan,Robinson,Team Mandalore,0:46:56,603724,482.57566621784,455.48147500038,
Men Masters,31,148899,Shawn,Grandon,Summit Freewheelers,0:48:49,518380,436.36876251747,463.63370168095,
Men Masters,32,93014,Corky,Semler,Eat'n Park Cycling Team/n+1,0:46:23,429446,495.48579545455,463.63370168095,
Men Masters,33,242615,Daniel,Pack,,0:47:37,635244,547.56081091906,471.78592836152,
Men Women,1,99422,Sara,Horsey,East End Cycling Club,0:46:41,433445,406.09907184319,361.38975427026,
Men Women,2,57834,Laura,Webb,VeloFemme p/b Litzler,0:46:41,379521,450.1288788153,384.49146189188,
Men Women,3,192152,Sarah,Weihe,CycleWerks,0:46:41,579299,440.94833823853,407.59316951351,
Men Women,4,32736,Samantha,Brode,Freddie Fu,0:46:41,206620,360,430.69487713513,
Men Women,5,142303,Elizabeth,Mis,VeloFemme p/b Litzler,0:46:42,517593,428.44584028391,453.79658475675,
Men Women,6,66462,Amanda,Frost,Steel Valley Tri Club,0:46:42,410417,500,476.89829237838,
Men Women,7,242612,Mary,Schultz,SVTC/Cycward,0:46:44,,500,500,
Men Women,8,86364,Alexa,Fischer,Ignite Racing,0:47:19,438575,557.62038731826,523.10170762162,
Men Women,9,242613,Mary,Beth ballenger,Pista Elite,0:47:28,,500,546.20341524325,
Men Women,10,239625,Kimberly,Freeland,,0:47:35,,500,569.30512286487,
Men Women,11,164003,Addie,Slutz,,0:47:44,521810,485.90003011306,592.40683048649,
Men Women,12,151354,Lyndse,Rae faba,team mandalore,0:49:15,523222,664.09523809524,615.50853810812,
Men Women,13,242614,Suzanne,Cody,,0:49:09,,500,638.61024572974,
Women  Cat 1/2/3,1,99422,Sara,Horsey,East End Cycling Club,0:46:41,433445,406.09907184319,389.15288666911,
Women  Cat 1/2/3,2,57834,Laura,Webb,VeloFemme p/b Litzler,0:46:41,379521,450.1288788153,404.33428753314,
Women  Cat 1/2/3,3,192152,Sarah,Weihe,CycleWerks,0:46:41,579299,440.94833823853,419.51568839718,
Women  Cat 1/2/3,4,32736,Samantha,Brode,Freddie Fu,0:46:41,206620,360,434.69708926122,
Women  Cat 1/2/3,5,142303,Elizabeth,Mis,VeloFemme p/b Litzler,0:46:42,517593,428.44584028391,449.87849012526,
Women  Cat 1/2/3,6,164003,Addie,Slutz,,0:47:44,521810,485.90003011306,465.0598909893,
Women  Cat 4/5,1,66462,Amanda,Frost,Steel Valley Tri Club,0:46:42,410417,600,527.28611619548,
Women  Cat 4/5,2,242612,Mary,Schultz,SVTC/Cycward,0:46:44,,600,551.52407746365,
Women  Cat 4/5,3,86364,Alexa,Fischer,Ignite Racing,0:47:19,438575,557.62038731826,575.76203873183,
Women  Cat 4/5,4,242613,Mary,Beth ballenger,Pista Elite,0:47:28,,600,600,
Women  Cat 4/5,5,239625,Kimberly,Freeland,,0:47:35,,600,624.23796126817,
Women  Cat 4/5,6,151354,Lyndse,Rae faba,team mandalore,0:49:15,523222,664.09523809524,648.47592253635,
Women  Cat 4/5,7,242614,Suzanne,Cody,,0:49:09,,600,672.71388380452,
