First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mayfield,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,36,113,,
Matt,Weyen,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,64,113,,
Justin,Mayfield,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,22,124,,
Tad,Hamilton,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,123,124,,
Matt,Weyen,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,124,124,,
Justin,Mayfield,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,46,162,,
Tad,Hamilton,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,119,162,,
Matt,Weyen,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,124,162,,
Brandon,Archibald,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,145,162,,
Jonathan,Denison,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,146,162,,
Chris,Stuart,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,9,98,,
Eric,Rumps,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,16,98,,
Justin,Mayfield,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,21,98,,
Matt,Weyen,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,45,98,,
Tad,Hamilton,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,67,98,,
Brandon,Archibald,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,77,98,,
Michael,Gallagher,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,10,123,,
Tad,Hamilton,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,13,123,,
Derik,Archibald,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,20,123,,
Matt,Weyen,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,29,123,,
Brandon,Archibald,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,92,123,,
