Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,13,24,500,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,8,28,462.5,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,9,44,453.57142857143,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,6,42,442.85714285714,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,5,39,427.50822368421,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,39,47,553.3676242236,
ARCO Criterium,2012-05-13,Men Cat 4  ,15,44,375.59288507831,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,49,52,546.01273581779,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,73,86,467.19953052843,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,42,50,487.68949333333,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,50,64,472.2725023281,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,70,100,449.71431333333,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,62,67,487.6746816079,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,21,78,400.05927777778,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,36,66,427.9346969697,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,29,59,418.89738505747,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,38,72,372.81572916667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,48,122,414.69944808743,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,23,69,413.85588235294,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,66,86,490.01048837209,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,73,97,522.27298484848,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,25,71,431.67558064516,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,20,45,430.93184090909,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,31,48,459.48116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,66,79,454.99617307692,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,41,44,496.51130727633,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,32,44,429.818,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,48,55,526.2537037037,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,16,80,401.73988256448,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,23,35,474.35533220529,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,68,101,526.07998065025,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,30,97,416.25903672914,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,34,77,449.4769754902,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,41,52,508.9505,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,24,40,494.60057777778,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,21,42,529.34054870146,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,28,36,536.59833006955,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,5,42,389.04196153846,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,18,28,430.53208333333,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,DNF,71,461.45777419355,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,48,74,446.61035091991,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,44,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,41,63,411.7333655914,
