Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2016-02-28,Women Cat 4,9,31,557.6252548986,
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,12,17,642.33037727113,
La Primavera Lago Vista Sunday,2016-03-6,Women Cat 4,4,11,564,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,21,29,629.99596716413,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,7,29,520.10813553114,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,4,28,519.85101190476,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,13,29,571.95760716712,
PURE Austin Driveway Series,2016-03-17,Women  Open,13,39,505.96148896199,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-04-7,Women  Open,DNF,35,567.5262,
PURE Austin Driveway Series,2016-04-14,Women  Open,17,28,519.49598484848,
PURE Austin Driveway Series,2016-04-28,Women   Open,8,26,452.16225462128,
PURE Austin Driveway Series,2016-05-5,Women 3/4,7,27,497.48041853642,
PURE Austin Driveway Series,2016-05-12,Women 3/4,9,20,521.05828136578,
PURE Austin Driveway Series,2016-05-26,Women 3/4,6,12,518.54242891593,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,12,40,521.53576171387,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,12,40,521.53576171387,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,6,37,473.76226078021,
PURE Austin Driveway Series,2016-06-16,Men 4/5,33,56,463.31595278295,
PURE Austin Driveway Series,2016-06-23,Women  3/4,8,19,523.66974074074,
PURE Austin Driveway Series,2016-06-30,Women  3/4,5,15,492.24414285714,
PURE Austin Driveway Series,2016-07-7,Women  3/4,6,23,485.51610355047,
PURE Austin Driveway Series,2016-07-14,Women  3/4,20,24,623.94011148075,
PURE Austin Driveway Series,2016-07-21,Women  3/4,20,24,623.94011148075,
PURE Austin Driveway Series,2016-07-28,Women  3/4,8,17,533.939375,
PURE Austin Driveway Series,2016-08-4,Women  3/4,9,18,536.7567962963,
PURE Austin Driveway Series,2016-08-11,Women  3/4,2,16,437.52852083333,
PURE Austin Driveway Series,2016-08-13,Women  3/4,8,18,500.79225925926,
PURE Austin Driveway Series,2016-08-18,Women  Open,7,20,425.89433333333,
PURE Austin Driveway Series,2016-08-25,Women  Open,9,18,519.94055555556,
PURE Austin Driveway Series,2016-09-1,Women  Open,8,26,454.41535,
PURE Austin Driveway Series,2016-09-3,Women  Open,6,18,458.56685714286,
PURE Austin Driveway Series,2016-09-8,Women  Open,5,22,423.0556,
Chappell Hill Bank Classic,2016-09-11,Women Cat 4,4,23,533.29054545455,
PURE Austin Driveway Series,2016-09-15,Women  Open,7,18,490.715,
PURE Austin Driveway Series,2016-09-22,Women  Open,7,13,500.81526666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 4,2,20,502.93703703704,
PURE Austin Driveway Series,2016-09-29,Women  Open,3,10,456.7878,
PURE Austin Driveway Series,2016-10-6,Women  Open,3,13,426.26522222222,
Oatmeal Road Race,2017-01-21,Women 3/4/5,25,26,670.65397716276,
San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,10,16,493.42818159722,
Pace Bend Road Race,2017-02-26,Women Cat 3,9,23,498.4403,
La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,7,14,443.04911904762,
Tour of Corsicana - Crit,2017-03-11,Women Open,7,22,434.68340909091,
Tour of Corsicana - TT,2017-03-11,Women Open,17,22,565.75538822378,
Tour of Corsicana - RR,2017-03-12,Women Open,14,22,501.84903703704,
Tour of Corsicana - GC,2017-03-12,Women Open,9,22,453.46895500076,
Driveway Series,2017-03-16,Women  Open,DNF,39,662.78546969697,
Driveway Series,2017-03-23,Women  Open,17,29,507.71742307692,
Driveway Series,2017-03-30,Women  Open,5,14,490.03,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-13,Women  Open,7,23,449.43053333333,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Women  Open,12,26,482.8,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Women  Open,11,19,481.33671428571,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Women  3/4/5,1,27,411.50766666667,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,21,26,506.77303846154,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,DNF,28,641.16509090909,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,DNF,28,641.16509090909,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,12,37,501.10984999272,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,9,31,473.55925,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,15,18,533.75583333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,5,13,468.34411111111,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,2,32,455.9803125,
Pace Bend Weekend 2018,2018-02-25,Women Cat 3,12,15,566.184,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,19,23,552.45071212121,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,DNF,14,638.76922222222,
Driveway Series,2018-03-22,Women  1/2/3/4,DNF,24,623.92355555556,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,22,23,613.71668633763,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,16,23,535.07096969697,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,18,23,593.16863636364,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,16,23,544.85554993825,
Driveway Series,2018-03-29,Women  1/2/3/4,6,18,460.145875,
Driveway Series,2018-04-12,Women  1/2/3/4,3,19,463.557,
Driveway Series,2018-05-3,Women  Pro 1/2/3,9,9,571.639,
Driveway Series,2018-05-3,Women 3/4/5,16,21,630.56915651042,
Driveway Series,2018-05-10,Women  Pro 1/2/3,3,10,440.5615,
Driveway Series,2018-05-10,Women 3/4/5,19,26,692.11168752114,
Driveway Series,2018-05-17,Women 3/4/5,DNF,28,672.65530605295,
Driveway Series,2018-05-17,Women  Pro 1/2/3,6,13,487.36,
Driveway Series,2018-05-24,Women  Pro 1/2/3,DNF,10,461.14875,
Driveway Series,2018-05-24,Women 3/4/5,17,27,632.71036593364,
Driveway Series,2018-08-23,Women  1/2/3/4,5,11,537.98,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,14,23,585.30955252009,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,23,27,578.45041666667,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,DNF,45,664.31649122807,
Driveway Series,2019-05-2,Women Cat 3/4/5,16,24,605.58283333333,
Driveway Series,2019-05-9,Women Cat 3/4/5,14,18,640.72791666667,
Driveway Series,2019-05-16,Women 3/4/205,16,21,606.77858333333,
Driveway Series,2019-05-30,Women Cat 3/4/5,15,21,640.10106666667,
Driveway Series,2019-05-30,Women Cat 1/2/3,DNF,15,618.60691666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,DNF,43,610.38409259259,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,28,39,577.48546666667,
Driveway Series,2019-06-13,Women Cat 3/4/5,3,18,467.47594114192,
Driveway Series,2019-06-13,Women Cat 1/2/3,DNF,18,595.86713333333,
Driveway Series,2019-06-20,Women Cat 3/4/5,1,22,431.63237670628,
SA Rad,2019-06-22,Women Cat 1/2/3/4,6,10,488.4295,
Driveway Series,2019-06-27,Women Cat 3/4/5,1,24,458.2435,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,4,21,438.96233333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,5,11,445.27077855351,
Driveway Series,2019-07-11,Women Cat 3/4/5,2,26,438.33707692308,
Driveway Series,2019-07-11,Women Cat 1/2/3,4,15,456.17280952381,
Driveway Series,2019-07-18,Women Cat 3/4/5,1,25,468.724,
Driveway Series,2019-07-18,Women Cat 1/2/3,DNP,13,,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,8,27,440.44715277778,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,22,36,500.72583333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,12,40,441.76725,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,7,47,405.06441304348,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,4,18,419.28886419753,
Driveway Series,2019-08-1,Women Cat 3/4/5,10,22,548.71778787879,
Driveway Series,2019-08-29,Women Cat 1/2/3,2,10,417.38675,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 3,10,14,538.94761904762,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,17,27,578.82077564103,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,13,28,500.57639583333,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,14,19,524.04614351524,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,10,17,481.22218941649,
Oakfire Criterium,2020-03-7,Women 1/2/3,7,10,507.18426666667,
Driveway Series,2020-03-12,Women Cat 3/4,6,11,526.31,
Driveway Series,2021-04-22,Women Open,10,25,441.03515625,
Driveway Series,2021-04-29,Women Open,14,18,480,
Driveway Series,2021-05-13,Women Open,32,47,483.84095218457,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,81,81,402.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,387.91666666667,
Driveway Series,2021-07-22,Women Open,11,25,440.5078125,
Driveway Series,2021-07-29,Women Open,9,22,428.52272727273,
