Race Name,Race Date,Category Name,Place,Total Racers,Points
Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 3-4,5,7,579.5111250808,
East Canyon-Echo Road Race,2016-04-16,Women  Cat 3/4,7,9,586.1025,
Bikes 4 Kids - Crit,2016-05-21,Women Category 3-4,5,7,612.63961970307,
Bikes 4 Kids - RR,2016-05-22,Women Category 3-4,4,7,,
Bikes 4 Kids - TT,2016-05-22,Women Category 3-4,4,5,,
Bikes 4 Kids - GC,2016-05-22,Women Category 3-4,4,5,,
The Sugarhouse Criterium,2016-05-28,Women Masters 35-44 Open,3,4,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,5,7,569.07990666667,
East Canyon-Echo Road Race,2017-04-15,Women Master 35+,4,5,,
Antelope Island Classic,2017-05-6,Women Masters 35+ CAT 1/2/3/4,6,7,542.07898191272,
RMR/Utah Criterium Series,2017-05-9,Women,5,8,500,
Bear Lake Classic - Hill Climb,2017-05-12,Women  Cat 3/4/5,2,2,,
Bear Lake Classic - Road Race,2017-05-13,Women  CAT 3/4,1,2,,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4/5,1,2,,
The Sugarhouse Criterium,2017-05-27,Women Masters 35-44 Open,4,4,,
Ophir Road Race,2017-07-15,Women Cat 3/4,3,3,,
SoJo Criterium,2017-09-16,Women A,8,11,505.82293333333,
SoJo Criterium,2017-09-16,Women B,7,12,537.774519859,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Cat 345,1,7,471.71019152461,
IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,10,11,592.31761155513,
East Canyon-Echo Road Race,2018-04-21,Women Masters 35+ open,2,5,,
Antelope Island Classic,2018-05-5,Women Master 35+ Cat 4/5,3,6,542.07646983575,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  Cat 4,5,5,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 35-49 ,5,5,,
Porcupine Hillclimb,2018-06-2,Women Masters 35-49 Open,3,5,,
Farm Bureau Stage Race - Stage 3,2018-06-16,Women Cat 3/4/5,3,5,,
Lifetime Fitness Criterium,2018-07-4,Women senior open Cat 3-45,4,6,570.17635076509,
Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,5,7,557.49647930162,
Bear Lake Classic,2019-05-18,Women Senior  Cat 13,5,8,512.36024612461,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,7,9,545.96629042593,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,8,11,506.94717431766,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,10,23,512.08,
Ophir Road Race,2019-07-27,Women Women P-123,5,6,,
East Canyon Road Race,2021-04-17,Women Master 35+,2,5,,
West Mountain Road Race,2021-05-1,Women Masters 35+ open,9,12,525,
2021 Sugar House Criterium,2021-10-2,Women Cat 3/4/5,8,9,625.28125,
