Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,11,47,389.29014322511,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 3/4,10,28,331.25,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 4/5,1,33,382.5,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 3/4,13,21,367.5,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 4/5,7,28,416.25,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,15,19,333.75,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,10,19,376.98788566693,
Hincapie Spring Series,2022-04-10,Men Open Cat 3,8,17,369.39744289805,
Hunter Race Weekend Crit,2022-05-14,Men Cat 3,DNF,18,463.29074086069,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,DNF,18,448.68681253282,
Hunter Race Weekend Crit,2022-05-15,Men Cat 3,10,16,394.7380719884,
LCR Summer Crit Series,2023-05-9,Men Open  Pro 1/2/3,3,11,273.64822595347,
