Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,3,24,614.09090909091,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,31,37,708.65190611241,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,26,38,648.22135238907,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,30,34,725.50652600963,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),22,66,418.16503225898,
Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,11,23,521.84895833333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,30,38,564.24878578748,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,24,40,562.49341536477,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,DNF,31,620.61412438561,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,64,69,637.29840706207,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,35,43,571.0907676813,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,43,59,549.45153318585,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,19,32,568.13680111551,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,45,60,577.36280136339,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,4,47,435.89675372866,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,44,59,434.61254487179,
GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,18,23,445.42781818182,
Corning Circuit Race,2012-06-23,Cat 4 Men,32,34,425.69500980392,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,36,42,519.35982550528,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,34,44,500.26422996267,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,27,28,498.22186415488,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,15,24,427.61238888889,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,11,45,418.37550034311,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,57,63,,
Binghamton Circuit Race,2014-04-27,Men Category 4,19,37,481.509290038,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,32,36,459.02421875,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,30,47,487.98461363636,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,23,30,527.42066666667,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,,
Half Acre Cycling,2015-04-8,Men Cat 4/5,24,31,,
MWCCC Road Regional Championships,2015-04-25,Men C,24,32,574.89955555556,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,22,37,476.24875,
 Monsters of the Midway,2017-05-6,Men Cat 4,26,33,503.2735381005,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,29,35,538.06617707825,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,43,47,542.2788115942,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,19,48,452.6344679089,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,32,45,500.78,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,41,48,507.49591304348,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,36,48,485.21739130435,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,35,58,493.39040450359,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,16,47,451.44760120678,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,33,53,482.12469230769,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,40,48,554.89339531831,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,55,58,510.67307471264,
