Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,14,36,458.13861111111,
Torrance Criterium,2013-08-11,Men Cat 5A Senior,11,25,488.27113888889,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,10,27,480.83260074251,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,24,61,432.37178333333,
Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,8,28,465.44164287325,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,19,62,409.67162365591,
Labor Day Criterium,2013-09-2,Men Cat 5 Senior,2,24,438.65585915651,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,25,72,409.34511111111,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,44,49,492.91002604168,
Boulevard Road Race ,2014-02-1,Men Cat ,83,210,407.12156871324,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,46,77,469.29160087719,
UCLA Road Race,2014-02-15,Men Cat C Collegiate OPEN,3,13,415.75683155938,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,39,85,448.92107936508,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,22,55,420.0838718215,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,44,54,491.22557253868,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,28,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,39,46,495.5708334218,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,36,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,24,75,368.09743142,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,36,69,425.3654516129,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,35,62,425.4041740145,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,9,45,385.98525757576,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,17,26,440.43798306526,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,17,26,440.43798306526,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,53,81,473.58285,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,34,74,435.9043908046,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,42,111,397.15373004809,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,34,103,409.36014892978,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,29,64,403.82057489797,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,12,68,379.11698732345,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,24,43,451.98284441708,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,9,74,374.6744009009,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,51,55,509.08949882937,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,25,37,437.83206410256,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,44,61,395.67297222222,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,51,67,422.22532323232,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,78,90,424.66225511696,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,35,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,76,84,429.80194536692,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,63,81,426.53714378853,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,68,74,443.16888128328,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,35,54,386.76909876543,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,11,79,347.11288888889,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,58,83,429.01343925598,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,13,71,315.84755238095,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,27,65,384.6287109375,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,15,63,332.71429569892,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,12,63,325.48729815477,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,4,32,322.88328125,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,28,58,380.77906896552,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,25,57,391.07512807018,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,11,50,337.80906606884,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,DNF,47,462.22885549833,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,8,47,337.76130717684,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,10,46,327.76620101272,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,52,72,421.53967741935,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,22,40,391.61549122807,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,22,40,393.1859132576,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,60,110,377.99978798426,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,52,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,50,78,395.95295238095,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,38,70,368.42381817136,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,4,58,330.43856,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,6,15,383.26,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,47,60,380.97448148148,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,36,40,459.94681481481,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,4,15,319.77716721154,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,21,47,382.8613030303,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,42,57,416.06516071429,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,27,44,402.08622222222,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,9,29,368.96518906267,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,19,78,360.18575,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,26,47,407.34136842105,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,17,41,367.03190740741,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,16,30,371.68690740741,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,44,73,458.82583782497,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,44,62,381.06170967742,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,9,36,362.605,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,25,68,358.36468042609,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,7,65,303.73645039304,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,45,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,21,61,359.42126940517,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,20,61,350.30421903787,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,21,64,359.95825,
San Ardo Road Race,2015-08-22,Men Cat 3,10,38,369.5960625,
University Road Race,2015-08-23,Men Cat 3,18,36,439.29902656367,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,78,122,388.55951162791,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,1,60,318.665,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,47,73,311.91921296296,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,48,70,365.42214141414,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,53,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,44,60,349.07182879089,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,45,65,365.75070987654,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,44,55,365.5918125,
Tuttle Creek Road Race,2016-02-6,Men   P/1/2/3,2,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,22,75,287.26811805498,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,31,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,47,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,18,63,311.64759081022,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,36,71,348.87707314815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,63,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,68,85,416.22589583333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,28,78,311.30336498535,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,58,65,421.74682396692,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,48,77,385.178671875,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,54,80,374.06276938132,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,54,80,372.971025,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,56,78,386.59261363636,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,33,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,52,60,397.6191542623,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,32,58,319.21675,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,34,78,263.07551282051,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,31,78,293.23775438596,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,13,76,268.61970978121,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,19,72,287.98026759196,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,19,80,278.09519897723,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,64,93,362.91147348485,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,68,101,376.16907608696,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,21,102,249.1406,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,17,102,303.52480612245,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,56,102,344.22416111111,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,57,62,388.42847526296,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,4,6,267.065,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,27,36,385.04542857143,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,12,22,415.73158746974,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,26,51,342.92078947368,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,22,27,434.703625,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,56,56,411.965625,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,73,93,443.79495614035,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,13,71,284.06776666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,25,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,43,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,12,57,322.52046389319,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,51,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,41,57,429.03693152681,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,24,46,321.65737495426,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,61,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,52,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,45,45,375.48610217952,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,16,57,303.02042857143,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,53,57,430.61869963512,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,17,51,347.62040571407,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,48,51,438.14722220739,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,45,74,375.10153974327,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,47,63,404.33691954023,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,41,63,388.67315,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,41,52,411.6339483728,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,21,54,344.46608695652,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,53,62,383.50928735632,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,DNF,59,419.85211538462,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,34,44,394.32808333333,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,60,79,372.68247863248,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,59,78,358.16460152503,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,37,78,310.19137039075,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,61,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,63,76,396.30965550753,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,62,77,441.08896666239,
