Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN,1,206814,Jhoan,Caicedo,Aventi cycling teM,51:09.8,,304.37075451616,326.65135366572,
CAT 3 MEN,2,153901,Ivo,Krakic,CRCA / Team VESELKA,,,382.06732055832,334.89505672444,
CAT 3 MEN,3,162111,Jacob,Borkowski,e2Value p/b Verge Sport,,,388.66628585982,343.13875978317,
CAT 3 MEN,4,124778,Krzysztof,Jedrzejewski,WWVC Racing,,,387.61491002657,351.3824628419,
CAT 3 MEN,5,93501,Leonardo,Cardona,Aventi Cycling Team,,,383.2049,359.62616590062,
CAT 3 MEN,6,166423,Roman,Grinnell,Brands Cuevas Junior Cycling Development,,,394.72838537649,367.86986895935,
CAT 3 MEN,7,182038,Billy,Scott,,,,398.4432779798,376.11357201808,
CAT 3 MEN,8,165494,Douglas,Varela,Aventi cycling Team,,,300,384.3572750768,
CAT 3 MEN,9,147671,Michel,Kazi,e2Value p/b Verge Sport,,,447.28123449858,392.60097813553,
CAT 3 MEN,10,123881,Jonah,Hover,Church Facility Pro,,,452.75487298006,400.84468119426,
CAT 3 MEN,11,160672,Alexander,Hedrick,Kelly Benefit Strategies/LSV,,,417.24685578482,409.08838425298,
CAT 3 MEN,12,115946,Philip,Daniels,Dangerous Creatures,,,417.61830551948,417.33208731171,
CAT 3 MEN,13,28024,Sean,Butler,Blue Bell Wealth Management p.b. Cannondale,,,466.05234921168,425.57579037044,
CAT 3 MEN,14,120764,Chris,Eck,Tri State Velo,,,421.31093107072,433.81949342916,
CAT 3 MEN,15,149925,Michael,Jones,CS Velo,,,375.33315910186,442.06319648789,
CAT 3 MEN,16,166513,Noah,Koppenhaver,Cumberland Valley Collective p/b Gettysburg Bicycl,,,420.26207503837,458.55060260534,
CAT 3 MEN,17,108968,Matt,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,,300,458.55060260534,
CAT 4 MEN,1,94989,Henry,Neff,Kelly Benefits Strategies/Lateral Stress Velo,42:22.8,,465.73294981914,415.45539880533,
CAT 4 MEN,2,191013,Ian,Hede,Star Track,,,519.39751264245,418.40638151607,
CAT 4 MEN,3,38288,Chris,Wallenburg,Aistriu Cycling,,,400,421.35736422681,
CAT 4 MEN,4,176977,Charlie,Stein,CRCA/Lonely Hearts Cycling Club,,,482.62049015847,424.30834693756,
CAT 4 MEN,5,190774,Evan,Guydish,Kelly Benefit Strategies Elite-Devo,,,517.95973227649,427.2593296483,
CAT 4 MEN,6,190384,Christopher,Foltz,,,,443.74413804071,430.21031235904,
CAT 4 MEN,7,184043,Daniel,Monts,West Chester Development Racing Team,,,514.60443890821,433.16129506979,
CAT 4 MEN,8,166567,Jonathan,Curtis,Blue Mountain Velo,,,476.67081430008,436.11227778053,
CAT 4 MEN,9,120242,Jose,Rivera,Rockland Cycling Velo,,,374.15831575206,439.06326049127,
CAT 4 MEN,10,275222,Aaron,Seip,EVO Cycling Team,,,400,442.01424320202,
CAT 4 MEN,11,191443,Frank,Tiburzi,Meta.CC,,,549.60565874204,444.96522591276,
CAT 4 MEN,12,193507,Max,Jacob,DCC,,,426.22710526316,447.9162086235,
CAT 4 MEN,13,184642,Steven,Taylor,Aistriu Cycling,,,418.27447212501,450.86719133425,
CAT 4 MEN,14,193324,Drew,Bolotsky,Star Track Youth Cycling,,,437.42000968772,453.81817404499,
CAT 4 MEN,15,176444,Tabare,Pichardo,Karma Racing Team,,,439.53223902811,456.76915675573,
CAT 4 MEN,16,166440,Simon,Ellison,DCC,,,526.89795662263,459.72013946647,
CAT 4 MEN,17,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,,448.41799271113,462.67112217722,
CAT 4 MEN,18,253136,Josh,Armstrong,Team Bikenetic,,,389.73748654213,465.62210488796,
CAT 4 MEN,19,108171,Lawrence,Siu,ROR NYC,,,559.89494311003,468.5730875987,
CAT 4 MEN,20,162995,Connor,Koehler,,,,456.01654750778,471.52407030945,
CAT 4 MEN,21,163082,Aedan,Hale,,,,462.60653621297,477.42603573093,
CAT 4 MEN,22,169572,Justin,Pak,Star Track Cycling,,,442.39311023438,477.42603573093,
CAT 4 MEN,23,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,,,490.32890439709,477.42603573093,
CAT 4 MEN,24,187954,Avi,Bhuyan,Vitesse,,,542.03290972222,477.42603573093,
CAT 4 MEN,25,190383,Andres,Hidalgo,Karma Racing Team,,,448.39149185254,477.42603573093,
CAT 4 MEN,26,93738,Michal,Kicior,Team Shift p/b Peloton Coaching and Consulting,,,496.04873790567,477.42603573093,
CAT 4 MEN,27,132882,Brian,Phipps,Getting It In Cyclist,,,415.53411516791,477.42603573093,
CAT 4 MEN,28,191435,Jimmy,Dyches,Harford Velo Cycling Club,,,475.19717062898,477.42603573093,
CAT 4 MEN,29,149379,Corey,Fitzgerald,Project Echelon Racing,,,482.05825883627,477.42603573093,
CAT 4 MEN,30,129120,John,Rais,Guy's Racing Club,,,519.19766364869,477.42603573093,
CAT 4 MEN,31,194422,Joseph,Secoges,QCW P/B Cadence Cycling,,,429.86183904472,477.42603573093,
CAT 4 MEN,32,213740,Alex,Bellow,Guy’s Racing,,,400,477.42603573093,
CAT 4 MEN,33,133241,Brad,Suchoski,IBCC/Bel Air Racing,,,426.90578235916,477.42603573093,
CAT 4 MEN,34,166087,Mark,Kavanagh,WWVC Racing,,,489.48852975058,477.42603573093,
CAT 4 MEN,35,185821,Mario,Andriulli,,,,508.51800542465,477.42603573093,
CAT 4 MEN,36,165210,Nathaniel,Humphries,Getting It In Cyclist,,,400,477.42603573093,
CAT 4 MEN,37,176545,Thomas,Watrucki,Jalapeno Cycling,,,448.42812358915,477.42603573093,
CAT 4 MEN,38,132399,Toney,Rogers,Getting It In Cyclists,,,400,477.42603573093,
CAT 4 MEN,39,172468,Justo,Zamorano,SANBA Cycling team,,,464.82099921058,477.42603573093,
CAT 4 MEN,40,164541,David,Quigley,,,,474.7291494711,477.42603573093,
CAT 4 MEN,41,89229,Pete,Doyle,Mercury Endurance,,,451.39782600622,477.42603573093,
CAT 4 MEN,42,101940,Juan,Vasquez,,,,400,477.42603573093,
CAT 4 MEN,43,137512,Mauricio,Mino,CRCA/ Major Taylor Development Team,,,511.93132337006,477.42603573093,
CAT 4 MEN,44,153333,John,Moore,Getting It In Cycling Inc.,,,479.07878634649,477.42603573093,
CAT 4 MEN,45,165597,Gavin,Wagner,Team VeloShop,,,437.56527647026,477.42603573093,
CAT 4 MEN,DQ,113205,Andre,Gates,NCVC/UnitedHealthcare,,,501.99410735584,477.42603573093,
CAT 5 MEN R1,1,11934,Michael,Richardson,,33:12.3,,468.66381349206,429.19097327388,
CAT 5 MEN R1,2,193490,Nathan,Haney,U.S. Military Endurance Sports,,,476.50723958333,435.98737539268,
CAT 5 MEN R1,3,213741,O'neill,Gatta,Trek Wilmington,,,500,442.78377751148,
CAT 5 MEN R1,4,175541,Josh,Tims,,,,548.35016666667,449.58017963029,
CAT 5 MEN R1,5,187949,Peter,Olivo,,,,538.28443079507,456.37658174909,
CAT 5 MEN R1,6,213742,Ethan,Cubit,,,,500,463.17298386789,
CAT 5 MEN R1,7,3288,Unknown,Rider,,,,408.24222947525,469.96938598669,
CAT 5 MEN R1,8,213743,Jonathan,Gainey,Arsenal,,,500,476.76578810549,
CAT 5 MEN R1,9,193483,Jose,Varela,CRCA Blue Ribbon/ Talent Cycles,,,472.22271050458,483.56219022429,
CAT 5 MEN R1,10,213744,Shawn,Hiestand,,,,500,490.3585923431,
CAT 5 MEN R1,11,213745,William,Beardell,,,,500,497.1549944619,
CAT 5 MEN R1,12,150760,Ryan,Jacob,,,,544.94023906846,503.9513965807,
CAT 5 MEN R1,13,104544,Max,Martin,,,,500,510.7477986995,
CAT 5 MEN R1,14,213746,Trey,Howard,,,,500,517.5442008183,
CAT 5 MEN R1,15,14213,Drew,Wilson,GRIT USA,,,500,524.3406029371,
CAT 5 MEN R1,16,43809,Gary,Nagle,Keystone Racing,,,500,537.93340717471,
CAT 5 MEN R1,17,45105,Michael,Murray,Team Cycling Royalty,,,500,537.93340717471,
CAT 5 MEN R1,18,213747,Ygoberto,Mambru,Roadkings Racing Team,,,500,537.93340717471,
CAT 5 MEN R1,19,213748,Anton,Fitz,GETTING IT IN,,,500,537.93340717471,
CAT 5 MEN R1,20,37060,James,Brown,GRIT USA,,,500,537.93340717471,
CAT 5 MEN R1,21,213749,Jeremiah,Holland,,,,500,537.93340717471,
CAT 5 MEN R1,22,184486,Culloty,Desautelle,PHAT,,,500,537.93340717471,
CAT 5 MEN R1,23,213750,Ben,Ludke,,,,500,537.93340717471,
CAT 5 MEN R1,24,213751,Fausto,Guzmán,Road kings,,,500,537.93340717471,
CAT 5 MEN R1,25,185968,Jim,Wilkie,Perkiomen Bicycles,,,554.13756410256,537.93340717471,
CAT 5 MEN R1,26,70038,Courtney,Scott,,,,500,537.93340717471,
CAT 5 MEN R1,27,213752,Terrence,Willoughby,Getting It In Cyclists,,,500,537.93340717471,
CAT 5 MEN R1,28,213753,Dennis,Quinlisk,,,,500,537.93340717471,
CAT 5 MEN R1,29,213754,Stevenson,Almonte,Roadkings Racing team,,,500,537.93340717471,
CAT 5 MEN R2,1,193738,Hallester,Jimenez,Monamour Britt sports wear,37:15.5,,393.63216666667,389.96183950673,
CAT 5 MEN R2,2,169409,Chad,Davis,Perkiomen Bicycles,,,434.20160411659,401.99726331068,
CAT 5 MEN R2,3,190602,Daniel,Madriz,,,,442.1343000248,414.03268711463,
CAT 5 MEN R2,4,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,,500,426.06811091858,
CAT 5 MEN R2,5,213756,Drew,Goga,,,,500,438.10353472253,
CAT 5 MEN R2,6,213757,Raymond,Delfing,Team 5hado,,,500,450.13895852648,
CAT 5 MEN R2,7,213758,Burger,Luke,University of Maryland,,,500,462.17438233044,
CAT 5 MEN R2,8,206806,Shiwei,Yan,,,,540.96467391304,474.20980613439,
CAT 5 MEN R2,9,213759,Quinn,Serfass,T3 Philly,,,500,486.24522993834,
CAT 5 MEN R2,10,213760,Curt,Venditti,West Chester Development Race Team,,,500,498.28065374229,
CAT 5 MEN R2,11,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,,,543.75048036678,510.31607754624,
CAT 5 MEN R2,12,213761,Nelson,Estrella,Road kings,,,500,522.3515013502,
CAT 5 MEN R2,13,122923,Patrick,Mosley,KRT Cycling,,,549.60565874204,534.38692515415,
CAT 5 MEN R2,14,193488,Dennis,Waite,,,,490,546.4223489581,
CAT 5 MEN R2,15,213762,Derick,Martin,Getting It In Cyclists,,,500,558.45777276205,
CAT 5 MEN R2,16,213763,Dan,Cheung,,,,500,582.52862036996,
CAT 5 MEN R2,17,213764,Shea,Black,QCW p/b Cadence Cycling,,,500,582.52862036996,
CAT 5 MEN R2,18,193325,Rameek,Boyd,CRCA/ Major Taylor Development Team,,,528.74251705918,582.52862036996,
CAT 5 MEN R2,19,213765,Ako,Boyd,GETTTING IT IN CYCLISTS,,,500,582.52862036996,
CAT 5 MEN R2,20,193743,Tom,Bloxam,,,,500,582.52862036996,
CAT 5 MEN R2,21,214561,Alex,Proektor,,,,500,582.52862036996,
JUNIORS,1,213778,Noah,Shumskas,Big Picture Cycling Development,07:30.9,,400,339.04903846154,
JUNIORS,2,213779,Marcus,Kennedy,The Velo Shop,,,400,354.28677884615,
JUNIORS,3,193358,Erick,Torres,Collado.live Racing Team,,,330.16346153846,369.52451923077,
JUNIORS,4,213780,David,Speaks,,,,400,384.76225961538,
JUNIORS,5,213781,Troy,Sanders,Edge Cycling,,,400,400,
JUNIORS,6,12353,Pete,Esposito,,,,400,415.23774038462,
JUNIORS,7,213782,Jackson,Sanders,Edge Cycling,,,400,430.47548076923,
JUNIORS,8,213783,Braylin,Muldrew,Getting It In Cyclist,,,400,445.71322115385,
JUNIORS,9,193359,Andy,Torres,Collado.live Racing Team,,,373.86884331779,460.95096153846,
MEN 1/2/3,1,183832,Clever,Martinez,Rockland Cycling Velo,1:02:23,,314.96733776511,286.33139259784,
MEN 1/2/3,2,74145,Alex,Driscoll,Otterhaus/K&F Construction,,,335.74943082683,291.98476361373,
MEN 1/2/3,3,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,,,323.4943867302,297.63813462962,
MEN 1/2/3,4,95037,Colin,Fitzgerald,Doylestown Bike Works,,,351.3375680824,303.29150564552,
MEN 1/2/3,5,5230,Calvin,Hoops,QCW P/B Cadence Cycling,,,364.60712273658,308.94487666141,
MEN 1/2/3,6,49920,Aaron,Barr,Divine Swine Cycling,,,361.36022396107,314.5982476773,
MEN 1/2/3,7,121990,Ismael,Collado acosta,Rockland Cycling Velo,,,314.85644204489,320.25161869319,
MEN 1/2/3,8,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,,371.78064704405,325.90498970908,
MEN 1/2/3,9,161190,Neil,Black,CRCA/Good Guys Racing p/b highwaterwomen.org,,,376.2985619377,331.55836072498,
MEN 1/2/3,10,92250,Cesar,Gallego,ButcherBox Cycling,,,377.23204576702,337.21173174087,
MEN 1/2/3,11,139663,Tony,Leong,TEAM BIKE DOCTOR,,,383.18091212776,342.86510275676,
MEN 1/2/3,12,92020,Elliot,Olsen,,,,385.94081700762,348.51847377265,
MEN 1/2/3,13,148542,Grant,Carter,dcdevo Racing Academy,,,362.34738513797,354.17184478854,
MEN 1/2/3,14,147506,Mario,Irvin crespo,Aistriu Cycling,,,353.12370833333,359.82521580444,
MEN 1/2/3,15,95409,Liam,Mccary,dcdevo Racing Academy,,,375.60681610135,365.47858682033,
MEN 1/2/3,16,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,,366.7143546178,371.13195783622,
MEN 1/2/3,17,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred Beans,,,388.22459030468,376.78532885211,
MEN 1/2/3,18,118323,Erlin,Garcia,CRCA/Good Guys Racing Team,,,349.78674241119,382.43869986801,
MEN 1/2/3,19,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,,347.36919833286,388.0920708839,
MEN 1/2/3,20,92492,Baris,Aytan,CRCA/Foundation-CCB,,,415.07198327784,393.74544189979,
MEN 1/2/3,21,116603,Sait,Arana,Kelly Benefit Strategies Elite Cycling,,,323.62402129357,405.05218393157,
MEN 1/2/3,22,5213,David,Dawson,Automatic Racing,,,200,405.05218393157,
MEN 1/2/3,23,49972,William,Longwell,Otterhaus/K&F Construction,,,333.05423229044,405.05218393157,
MEN 1/2/3,24,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davids,,,373.65120853639,405.05218393157,
MEN 1/2/3,25,3958,Nathan,Coleman,OrthoVirginia Racing/Catoctin Cycling Club,,,382.91698392712,405.05218393157,
MEN 1/2/3,26,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davids,,,371.96972572791,405.05218393157,
MEN 1/2/3,27,59703,Cesar,Marte,Rockland cycling velo,,,326.12849206968,405.05218393157,
MEN 1/2/3,28,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling Team,,,318.2318824345,405.05218393157,
MEN 1/2/3,29,117881,Mark,Lewis,TEAM BIKE DOCTOR,,,351.01249744133,405.05218393157,
MEN 1/2/3,30,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,,389.48243365502,405.05218393157,
MEN 1/2/3,31,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,,332.19820153268,405.05218393157,
MEN 1/2/3,32,19194,Greg,Capelle,Otterhaus/K&F Construction,,,420.64005467384,405.05218393157,
MEN 1/2/3,33,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davids,,,432.16777170782,405.05218393157,
MEN 1/2/3,34,16959,Donald,Brew,DC Velo Racing,,,336.85671816469,405.05218393157,
MEN 1/2/3,35,7170,Michael,Chauner,Vitesse,,,381.44587122613,405.05218393157,
MEN 1/2/3,36,125261,Ethan,Carney,Kelly Benefit Strategies Elite Cycling,,,385.24440262219,405.05218393157,
MEN 1/2/3,37,24445,Tanner,Robison,,,,200,405.05218393157,
MEN 1/2/3,38,22108,Blair,Saunders,ActiveYards / TREK,,,372.36284645503,405.05218393157,
MEN 1/2/3,39,29390,Curtis,Southern,NCVC/UnitedHealthcare,,,360.19157622279,405.05218393157,
MEN 1/2/3,40,147507,Robert,Rutkowski,CRCA/Foundation-CCB,,,430.22731166722,405.05218393157,
MEN 1/2/3,41,16962,Robert,Kelly,DC Velo,,,437.89362874757,405.05218393157,
MEN 1/2/3,42,27047,Joseph,Tortorelli,,,,441.99661111111,405.05218393157,
MEN 1/2/3,43,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,,428.67054084009,405.05218393157,
MEN 1/2/3,44,93475,Matt,Stordy,ButcherBox Cycling,,,373.02869771535,405.05218393157,
MEN 1/2/3,DNF,138538,Sam,Smith,Kelly Benefit Strategies Elite Cycling,,,349.32886558761,455.9325230746,
MEN 1/2/3,DNF,66097,Jose,Jimenez,Mon Amour / Britt Sports Wear,,,386.11058810764,455.9325230746,
MEN 1/2/3,DNF,132887,Zac,Olszewski,dcdevo Racing Academy,,,394.59186020973,455.9325230746,
MEN 1/2/3,DNF,7151,Wyatt,Stoup,Blacklist Bikeworks LLC,,,200,455.9325230746,
MEN 1/2/3,DNF,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,,,322.36132690536,455.9325230746,
MEN 35+,1,74145,Alex,Driscoll,Otterhaus/K&F Construction,39:47.4,,335.74943082683,301.2363084689,
MEN 35+,2,5230,Calvin,Hoops,QCW P/B Cadence Cycling,,,364.60712273658,309.21943032218,
MEN 35+,3,16959,Donald,Brew,DC Velo Racing,,,336.85671816469,317.20255217545,
MEN 35+,4,7187,Ryan,Pomajevich,LoF masters AF “racing” team,,,402.49433700036,325.18567402872,
MEN 35+,5,61653,Samuel,Torres,Triangle Cyclists Racing Team,,,361.72313016544,333.168795882,
MEN 35+,6,9571,Michael,Black,QCW P/B Cadence Cycling,,,377.14112862015,341.15191773527,
MEN 35+,7,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,,,323.4943867302,349.13503958855,
MEN 35+,8,92492,Baris,Aytan,CRCA/Foundation-CCB,,,415.07198327784,357.11816144182,
MEN 35+,9,139663,Tony,Leong,TEAM BIKE DOCTOR,,,383.18091212776,365.10128329509,
MEN 35+,10,18897,Jeff,Chun,TEAM BIKE DOCTOR,,,381.46131402116,373.08440514837,
MEN 35+,11,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davids,,,373.65120853639,381.06752700164,
MEN 35+,12,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,,367.83508428984,389.05064885492,
MEN 35+,13,3958,Nathan,Coleman,OrthoVirginia Racing/Catoctin Cycling Club,,,382.91698392712,397.03377070819,
MEN 35+,14,59709,Alex,Gilliam,QCW P/B CADENCE CYCLING,,,426.74390805861,405.01689256146,
MEN 35+,15,7170,Michael,Chauner,Vitesse,,,381.44587122613,413.00001441474,
MEN 35+,16,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davids,,,371.96972572791,428.96625812129,
MEN 35+,17,131969,Erik,Engle,OrthoVirginia Racing// Catoctin Cycling,,,356.10706104097,428.96625812129,
MEN 35+,18,10674,David,Gates,NCVC/UnitedHealthcare,,,414.72602706407,428.96625812129,
MEN 35+,19,19194,Greg,Capelle,Otterhaus/K&F Construction,,,420.64005467384,428.96625812129,
MEN 35+,20,49972,William,Longwell,Otterhaus/K&F Construction,,,333.05423229044,428.96625812129,
MEN 35+,21,132879,Jonathan,Elison,CS Velo,,,491.06524144147,428.96625812129,
MEN 35+,22,120177,Nigel,Chinemilly,Kelly Benefits,,,501.94892857143,428.96625812129,
MEN 45+,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite Cycling,38:54.5,,387.23132649573,347.38928407033,
MEN 45+,2,5194,Nathan,Goates,Cumberland Valley Collective,,,387.45834266222,351.8669640079,
MEN 45+,3,21480,Brian,Sjoberg,BIKE DOCTOR,,,450,356.34464394547,
MEN 45+,4,193766,Jason,Gould,,,,450,360.82232388304,
MEN 45+,5,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,,388.62148346837,365.30000382061,
MEN 45+,6,131538,Michael,Miller,Team Active Yards,,,387.13065229955,369.77768375818,
MEN 45+,7,16986,Todd,Bickling,TEAM BIKE DOCTOR,,,452.08276099569,374.25536369575,
MEN 45+,8,7187,Ryan,Pomajevich,LoF masters AF “racing” team,,,402.49433700036,378.73304363332,
MEN 45+,9,30238,Ryan,Oelkers,Team Alliance Environmental p/b Meridian Bank,,,450,383.21072357088,
MEN 45+,10,10674,David,Gates,NCVC/UnitedHealthcare,,,414.72602706407,387.68840350845,
MEN 45+,11,49920,Aaron,Barr,Divine Swine Cycling,,,361.36022396107,392.16608344602,
MEN 45+,12,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,,367.83508428984,396.64376338359,
MEN 45+,13,162746,David,Rodda,WWVC Racing,,,407.23232067933,401.12144332116,
MEN 45+,14,4348,Mark,Light,Team ProPower/Cycle Solutions,,,365.25310218502,405.59912325873,
MEN 45+,15,77558,Josh,West,,,,343.03467687927,410.0768031963,
MEN 45+,16,102845,Jon,Yu,Triangle racing,,,373.70631769538,414.55448313387,
MEN 45+,17,18115,Jose,Nunez,DC Velo Racing,,,399.97082906469,419.03216307144,
MEN 45+,18,18656,Dean,Pierson,Ocean Velo Club Culver and Pierson Housing Solutio,,,360.13831016164,423.509843009,
MEN 45+,19,176448,Brian,Crispell,Bigfoot Endurance Racing Team,,,436.76184021799,427.98752294657,
MEN 45+,20,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,,428.67054084009,432.46520288414,
MEN 45+,21,20133,Dave,Grant,ActiveYards / TREK,,,389.9403909188,441.42056275928,
MEN 45+,22,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,,376.92813227966,441.42056275928,
MEN 45+,23,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,,446.66433083405,441.42056275928,
MEN 45+,24,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,,360.63940529589,441.42056275928,
MEN 45+,25,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,,415.01713206837,441.42056275928,
MEN 45+,26,131969,Erik,Engle,OrthoVirginia Racing// Catoctin Cycling,,,356.10706104097,441.42056275928,
MEN 45+,27,8671,David,Fuentes,Total Construction p/b Battley Harley Davidson,,,390.86132216943,441.42056275928,
MEN 45+,28,162744,Eric,Moon,Blue Mountain Velo,,,378.8741347966,441.42056275928,
MEN 45+,29,181223,Rich,Leibfried,ActiveYards / TREK,,,408.82552222222,441.42056275928,
MEN 45+,30,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harle,,,431.20847755818,441.42056275928,
MEN 45+,31,29771,Kenn,Barfell,Vitesse,,,450,441.42056275928,
MEN 45+,32,32880,Fred,Grafe,ActiveYards / TREK,,,448.87520290822,441.42056275928,
MEN 45+,33,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,,409.658261912,441.42056275928,
MEN 45+,34,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,,,462.29788433439,441.42056275928,
MEN 45+,35,78465,Berhane,Kahsay,Artemis Racing,,,460.18858731454,441.42056275928,
MEN 45+,36,147196,Joseph,Funaro,Vitesse,,,457.94938898249,441.42056275928,
MEN 45+,37,50022,Fred,Tanjutco,Aistriu Cycling,,,443.02546061086,441.42056275928,
MEN 45+,38,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddler’s Shop,,,419.41714941501,441.42056275928,
MEN 45+,39,18534,Ron,Short,Pro Pedals Bike Shop,,,442.34566870027,441.42056275928,
MEN 45+,40,175857,Eric,Model,Team ProPower/Cycle Solutions,,,399.04556823671,441.42056275928,
MEN 45+,41,124618,Anthony,Carter,Getting it in Cyclist,,,412.92623588384,441.42056275928,
MEN 45+,42,7104,Scott,Gamble,ActiveYards / TREK,,,479.89291630884,441.42056275928,
MEN 45+,43,130972,Carl,Pinkney,,,,507.34093272137,441.42056275928,
MEN 45+,44,8345,Robert,Mecea,Veselka,,,472.18841652518,441.42056275928,
MEN 45+,45,22134,Joseph,Lanza,Guy's Racing Club,,,408.82552222222,441.42056275928,
MEN 45+,46,153333,John,Moore,Getting It In,,,479.07878634649,441.42056275928,
MEN 45+,47,132399,Toney,Rogers,Getting It In,,,450,441.42056275928,
MEN 55+,1,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,42:13.7,,376.92813227966,324.33857868485,
MEN 55+,2,18656,Dean,Pierson,Ocean Velo Club Culver and Pierson Housing Solutio,,,360.13831016164,339.07629148523,
MEN 55+,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,,360.19157622279,353.81400428561,
MEN 55+,4,25868,Rick,Anderson,Team Somerset,,,500,368.551717086,
MEN 55+,5,18095,David,Osborne,Artemis Racing,,,407.60468685583,383.28942988638,
MEN 55+,6,7116,Joseph,Manacchio,Guy’s Racing,,,426.66112899286,398.02714268676,
MEN 55+,7,22108,Blair,Saunders,ActiveYards / TREK,,,372.36284645503,412.76485548714,
MEN 55+,8,22133,Paul,Drees,Morgan Stanley Market Edge,,,500,427.50256828753,
MEN 55+,9,95420,Jeffrey,Miesemer,MAMBO Kings Racing / Peddler's Shop,,,366.69643731266,442.24028108791,
MEN 55+,10,9512,Dennis,Crockett,Antietam Velo Club,,,481.89886069829,456.97799388829,
MEN 55+,11,64794,Dirk,Vander laan,Active Yards / Chester County Velo,,,503.50688743974,471.71570668867,
MEN 55+,12,8411,Mark,Featherman,Guy's Racing Club,,,517.05492754888,486.45341948906,
MEN 55+,13,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,,390.51893153713,501.19113228944,
MEN 55+,14,9271,John,Spittal,Thru it All Body Shop,,,420.05387385362,515.92884508982,
MEN 55+,15,147196,Joseph,Funaro,Vitesse,,,457.94938898249,530.6665578902,
MEN 55+,16,213766,Christopher,Harrer,West Chester Development Racing Team,,,500,560.14198349097,
MEN 55+,17,19288,Marcello,Rodio,Rockland Cycling Velo,,,487.82717829457,560.14198349097,
MEN 55+,18,147509,Peter,Goff,Team ProPower/Cycle Solutions,,,459.31902237544,560.14198349097,
MEN 55+,19,5897,Jeffrey,Appeltans,GoCycling/Voler,,,522.42728178345,560.14198349097,
MEN 55+,20,7104,Scott,Gamble,ActiveYards / TREK,,,479.89291630884,560.14198349097,
MEN 55+,21,130967,Orlandes,Howard,,,,470.78477035164,560.14198349097,
MEN 55+,22,213767,James,Babcock,,,,500,560.14198349097,
MEN 55+,23,18927,Greg,Hoffman,Bike Works p/b Fred Beans,,,500,560.14198349097,
MEN 55+,24,405,Jerry,Jacobs,QCW P/B Cadence Cycling,,,488.92428141407,560.14198349097,
MEN 55+,25,155395,Bernardus,Van klinken,,,,499.28869314954,560.14198349097,
MEN 55+,26,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,,491.16655312704,560.14198349097,
MEN 55+,27,34745,Karl,Turek,South Mountain Cycle & Cafe,,,551.06843469725,560.14198349097,
MEN 55+,28,102953,William,Marquis,Guy's Racing Club,,,500,560.14198349097,
MEN 55+,29,87524,Carl,Sirles,Henry's Bicycle Shop,,,500,560.14198349097,
MEN 55+,30,89383,David,Prodorutti,West Chester Cycling Club,,,500,560.14198349097,
MEN 55+,31,22136,James,Best,Cycledrome,,,454.32930337691,560.14198349097,
MEN 55+,32,7129,Jeff,Moore,Tri-State Velo,,,547.7709961952,560.14198349097,
