Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,28,36,524.23152462276,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,21,71,359.59493740219,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,25,46,457.19020095525,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,DNF,21,455.0365,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,DNF,36,549.71164705882,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,15,24,444.09346666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,20,22,422.98236241883,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,DNF,29,495.76730769231,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,5,22,389.95337688694,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,22,37,439.03858530022,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,DNF,16,491.35816666667,
