Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,32,35,674.11764705882,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,19,20,710.66031138715,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,28,30,683.57142857143,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,DNF,30,757.70877467554,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,32,40,684.98953730037,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,34,38,700.52597222222,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,26,28,684.60291819662,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,16,27,656.87220141323,
Tacoma Twilight Criterium,2013-06-29,Women Cat 4 Senior,DNF,16,714.8034,
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,23,29,653.99261033818,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,21,23,692.73532053068,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,28,33,672.66682288932,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,29,32,696.38582289787,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,17,34,592.44032761585,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,29,32,694.44075,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 4 Senior ,19,21,683.27414771549,
Georgetown Criterium,2014-07-20,Women Cat 4 Senior ,14,15,682.024,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,9,29,554.05279519487,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,30,34,680.1705625,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,10,22,591,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,15,30,592.55198346189,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,17,22,644.5235,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 4,10,14,661.35047068073,
The Ridge TT,2015-03-29,Women Senior Cat 4,1,4,,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,22,36,618.53948529412,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 4,9,18,589.23407921057,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 4,7,18,560.00207812261,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 4,DNF,18,712.5,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 4,9,13,632.98905555556,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 4,8,13,617.38425,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 4/5,7,16,572.79092472168,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,12,30,570.50484444444,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,11,30,563.61933333333,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,11,28,573.85342857143,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,11,32,563.51973146275,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,3,21,495.45472980175,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,8,11,631.45206666667,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,6,14,542.79086111111,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,12,16,605.21062678738,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,9,17,579.49,
Georgetown Criterium,2015-07-12,Women Senior Cat 4,5,12,562.76378888889,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 4,12,17,625.519125,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 4,8,10,661.36306666667,
The Ridge Circuit Race,2016-02-27,Women Senior Cat 4,1,8,571.368,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 4,4,13,551.72325,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,2,27,516.27406850962,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,10,26,572.17212019231,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 4,2,16,537.20365331197,
Tour de Dung #2,2016-03-19,Women Senior Cat 4,5,21,549.7413,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 4,5,24,540.37121274038,
Vance Creek Road Race,2016-04-10,Women Senior Cat 4,6,25,516.2446775463,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,7,18,570,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,2,18,516.2743125,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,8,15,,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,6,19,566.25,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,23,24,477.01385232597,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,24,24,504.60831170845,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,24,24,503.48200407631,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,23,24,496.77000217014,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,24,24,509.43925684786,
Northshore Road Race,2016-05-15,Women Senior Cat 3,DNF,9,554.025,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,14,19,543.69703703704,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,17,19,598.11239883524,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,16,17,599.42595833333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,16,22,603.72973083419,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,DNF,28,520.06504033993,
Poulsbo Twilight Criterium,2016-06-11,Women Senior Cat 3,6,6,551.22333333333,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,DNF,11,585.9474,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,DNF,14,601.61088888889,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,15,17,487.586390625,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,27,29,577.78589187746,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,27,30,708.5806025641,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,22,26,605.37221575289,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,22,25,617.31537316197,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,20,24,624.72334722222,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,23,24,657.36929247734,
Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 1/2/3,9,9,523.80095424155,
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 3,8,10,567.8514,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 3,9,10,533.56295154191,
Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,17,21,561.2388,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,DNF,22,615.92111111111,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,DNF,18,663.12895833333,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,43,43,462.835,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,43,43,482.52100580064,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,38,41,469.217,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,DNF,40,483.33622807018,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,DNF,44,478.70030819216,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,DNF,13,598.98395036753,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,DNF,22,591.16108333333,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,DNF,33,593.86553571429,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,19,23,566.48215510185,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 3,DNF,9,650.31333333333,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,9,11,550.58243859783,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,20,21,604.7708,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Women Senior Cat 1/2/3,DNF,10,550.62232810428,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,DNF,18,680.466,
Tour de Dung #2,2018-03-17,Women Senior Cat 1/2/3,DNF,11,487.591,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,DNF,23,630.10555555556,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,DNF,14,572.09653485756,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,7,16,491.88626666667,
UW Omnium 2019 - RR,2019-03-16,Women A Open,10,13,528.31440422653,
UW Omnium 2019 - RR,2019-03-16,Women A Combined,12,15,532.35931911603,
Independence Valley Road Race,2019-03-23,Women Senior Cat 1/2/3,10,12,537.75813741886,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,15,27,501.73305555556,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3,5,9,538.31,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 1/2/3,10,11,559.81973333333,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,12,16,572.21935673662,
Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,4,12,452.44773333333,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,14,16,529.5259375,
Boston Harbor Circuit Race ,2019-08-24,Women Senior Cat 1/2/3,7,12,463.30989546229,
Mason Lake RR,2020-03-8,Women Senior Cat 3,8,8,513.477,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,DNF,17,466.59962626778,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 3,DNF,6,,
Red R Criterium,2021-06-19,Category 3 Men,4,223,269.59459459459,
