Race Name,Race Date,Category Name,Place,Total Racers,Points
Bard Campus Criterium,2014-03-22,Men Collegiate D,16,39,582.76313303366,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,23,36,620.20647773279,
XPot 4.0,2014-03-29,Men Collegiate D2,14,32,578.84486387994,
XPot 4.0,2014-03-29,Men Collegiate D2,19,38,592.15113122032,
XPot 4.0,2014-03-30,Men Collegiate D2,13,27,589.60444612804,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,11,26,574.448783731,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,10,31,534.22955671678,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,7,33,516.49163736563,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,22,58,555.10129141523,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,31,46,495.16064624586,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,44,52,726.37826086957,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,13,17,640.01541114099,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,32,45,629.77089445873,
Live Free and Ride,2015-04-19,Men D Collegiate,DNF,41,741.33172171668,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,10,33,446.96325160345,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,27,48,457.54188888889,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,36,56,270.37766666667,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,36,48,557.08761941123,
Monson Road Race,2018-04-22,Men Senior  Cat 4,57,66,574.63523746776,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,79,81,539.794525,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,61,67,560.85790500761,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,53,72,511.41526470588,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,66,75,535.77669444444,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,69,80,522.65383333333,
