Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,21,47,457.5,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,6,45,397.84090909091,
Duke University Road Race,2011-03-5,Men C Collegiate  ,23,40,456.75,
Duke University Criterium,2011-03-6,Men C Collegiate  ,1,32,382.5,
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,23,69,526.72931805995,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,18,32,414.40613895792,
Duke University Race Weekend - Crit,2012-02-26,Men B  ,20,28,423.79464285714,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,26,49,452.8125,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,1,36,373.01523160875,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,17,36,414.75291212075,
Virginia Tech Cycling Classic,2013-03-2,Men B,7,28,382.4936617276,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,14,28,405.41447900775,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,14,47,315.47763993389,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,7,31,405.519,
ACE Speedway Series,2013-04-2,Men Cat 4/5,22,25,511.13282686213,
ACE Speedway Series,2013-04-2,Men Cat 3/4,28,33,420.72905708317,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,7,28,382.36057142857,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,7,26,382.89434615385,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,26,33,449.80984375,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,34,40,486.071375,
Tour de Moore Road Race,2013-04-27,Men Cat 4,63,75,467.69603603604,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,4,39,350.82138025548,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,16,62,401.50621087749,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,18,28,364.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,13,41,298.8624,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,34,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,19,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,28,33,363.59671875,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,20,32,350.830625,
