Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Junior 13-14,DNF,2,,
Antelope Island Classic,2013-05-4,Men  Jr 10-12,2,3,,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Junior 10-14,5,5,,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4/5 Junior 10-14,1,2,,
Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Junior 10-14,8,10,602.78392516928,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4/5 Junior 10-14,2,3,,
Antelope Island Classic,2014-05-3,Men Junior 10-12,1,2,,
Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,11,14,706.6327591208,
Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,6,14,587.49602554356,
Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,8,14,630.965,
Heber Valley Circuit Race,2014-07-26,Men Junior 10-14 Open,3,4,,
East Canyon-Echo Road Race,2015-04-18,Men Junior 10-14 CAT Open,2,3,,
Antelope Island Classic,2015-05-2,Men Junior 13-14 CAT Open,3,4,,
Utah State Time Trial Championships,2015-05-9,Men 10-14 CAT Open,1,2,,
Utah State Time Trial Championships,2015-05-9,Men 10-14 CAT Open,1,2,,
The Sugarhouse Criterium,2015-05-23,Men Junior 10-14 CAT Open,5,9,650,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,40,41,586.49233526434,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,45,59,634.85333333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,48,60,670.35219098322,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,48,58,657.61202773574,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,16,16,523.5008125,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,33,36,504.65069444444,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,8,15,573.89,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,8,15,580.33766058361,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,9,15,611.9153688433,
East Canyon-Echo Road Race,2016-04-16,Men Jr 10-14 open,4,7,612.145,
Antelope Island Classic,2016-05-7,Men Junior 13-14 Open,2,3,,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,41,43,555.22501587302,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,22,28,488.16460368386,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,26,28,531.27026387166,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,25,25,519.88643053833,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,24,25,514.80838926791,
The Sugarhouse Criterium,2016-05-28,Men Jr 10-14 Open,4,6,567.22204166667,
Utah State Time Trial Championships,2016-06-25,Men JR 10-14 open,3,4,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,12,18,503.3949375,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,22,30,535.60912121212,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,35,48,550.99833333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,25,48,494.5140625,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,39,44,567.11387878788,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,31,44,526.42380881922,
Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,20,24,507.21678103399,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,19,24,511.21493743426,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,406.63513506179,
Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,15,24,465.89527077162,
Ophir Road Race,2017-07-15,Men Cat 4/5,8,17,442.916125,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men JM U19,1,11,406.31983333333,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men JM U19,1,11,388.637,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men JM U19,2,11,394.3765,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,15,36,444.13318518519,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,33,36,582.89005555556,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,8,35,419.45105637255,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,31,35,544.09852595906,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,13,30,428.48874801629,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,18,30,463.45741666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,5,30,399.95254166667,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,9,31,369.01357142857,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,5,29,382.23754841556,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,4,29,346.70717454576,
Antelope Island Classic,2018-05-5,Men Cat 3/4,6,38,336.55537037037,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,4,10,393.35742608975,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,13,24,417.43192424242,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 3/4,3,16,348.91006749893,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,7,14,392.813,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,2,21,347.09505,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,11,60,339.69655555556,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,32,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,4,61,328.97814047619,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,47,80,431.56498085791,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,27,77,390.4732972973,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,47,68,454.527,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,31,66,400.49500441798,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,25,66,364.28645454545,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,22,64,402.76144825036,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,10,50,346.05683879131,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,16,47,359.2788463051,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,8,26,338.315,
Antelope Island Classic,2019-05-4,Men Pro 1/2/3,14,26,343.8886359023,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,9,46,344.02414369256,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 17-18 open,1,7,380.589,
Utah State Time Trial Championships,2019-06-15,Men Jr 17-18 Open,1,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,30,64,354.2763125,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,35,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,20,80,361.72825396825,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,5,13,340.82594444444,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,35,75,406.94423311012,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,6,69,338.88857142857,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,19,64,403.96123511905,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,20,64,386.1398138784,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,40,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,26,73,368.63658796296,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,14,71,351.50464646465,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,23,66,403.97808333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,20,47,375.61966372381,
Goshen Road Race,2020-05-30,Men A,5,20,308.0085311813,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,13,37,312.27881279946,
East Canyon Road Race,2020-09-26,Men Cat 1/2,2,13,250.93663996084,
Goshen Circuit Race,2021-03-27,Men's A,14,21,315.64361404679,
East Canyon Road Race,2021-04-17,Men Cat1/2,4,40,222.57800983481,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,11,38,273.04959256018,
Bear Lake Classic,2021-05-22,Men 1/2/203,19,54,334.90590393237,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,5,24,137.5,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,15,52,148.08823529412,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,28,43,165,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,7,28,185.46926998371,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,5,29,176.36203459819,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,2,28,129.42307692308,
Goshen Circuit Race,2022-05-7,Men's A,8,23,280.17337199494,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,8,18,146.94444444444,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,3,24,131.66666666667,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,3,20,243.4698157325,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,6,16,277.81095026463,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,13,20,291.1340992056,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,18,131,187.23269794292,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,16,131,189.72806657026,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,13,130,184.79109294118,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,16,45,102.04545454545,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,3,22,252.5992746621,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,14,63,192.57829000219,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,52,78,242.3540466753,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,6,50,178.31923310722,
Littleton Twilight Criterium,2022-08-6,SM P,9,74,182.73492652793,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,2,34,186.61275497802,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,14,115,180.47882905935,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,14,115,180.63280091056,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,8,113,177.17093234991,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,8,113,171.51382692311,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,15,89,183.11873472657,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,15,89,182.89453032186,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,11,68,181.32721261938,
Wattfest,2023-03-18,Men CAT1/2/3,18,26,316.8318332979,
Goshen Circuit Race,2023-04-29,Men CAT1-3,1,22,236.98544402356,
Sunny King Criterium,2023-05-6,Men Cat P/1,27,54,228.55951543382,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,1,17,230.51927400193,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,62,75,270.68285770418,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,28,88,200.95942764517,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,20,95,99.393939393939,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,38,46,247.05076291213,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,17,85,207.75723336114,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,18,104,232.18215021769,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,10,74,199.56943498612,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,9,51,196.82698436788,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,5,46,194.57978423866,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,8,74,185.65875250955,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,9,73,186.84630327677,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,11,82,205.38468780033,
