Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,46,74,307.4261464961,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,20,47,254.96611821719,
Ohio State Road Race,2012-03-24,Men  A ,18,32,293.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,DNF,34,327.1030952424,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,20,124,197.43943299491,
Crawdad Kermesse,2012-05-19, Cat 1/2/3  ,DNF,81,286.68945832852,
Crawdad Kermesse,2012-05-19,Men Cat 1/2/3  ,DNF,13,286.68945832852,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,DNF,44,335.482775,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,12,12,344.76875,
Waffle Race Summer Series,2013-05-7,Men A,1,11,265.64003990222,
Tour de Grove,2013-05-11,Men Cat 2/3,57,115,291.86494444444,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,4,19,256.0699047619,
Waffle Race Summer Series,2013-05-23,Men A,2,15,279.09459134028,
Waffle Race Summer Series,2013-06-18,Men A,5,25,325.62549302129,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Waffle Race Summer Series,2013-06-25,Men A,1,15,270.99133333333,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,21,38,316.79654166667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,DNF,113,350.51891666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,12,20,312.88777777778,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,24,24,399.60301388889,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,8,17,274.925625,
