Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,6646,Jason,Short,Midwestern State University,3:31:05,168216,246.60878955654,193.89718487201,
Men A   ,2,32594,Christopher,Haga,Texas A & M University,3:31:05,249581,148.79502249949,204.22388940466,
Men A   ,3,11274,Shawn,Small,Texas A & M University,3:31:05,310349,290.2378087777,214.5505939373,
Men A   ,4,32592,Gabriel,Baca,Midwestern State University,3:31:05,331782,257.23907905505,224.87729846994,
Men A   ,5,32589,Cody,Foster,Texas A & M University,3:31:05,218986,180.49513681904,235.20400300258,
Men A   ,6,45764,Kyle,Johnson,University of Texas-Austin,3:31:05,165778,319.03726759902,245.53070753523,
Men A   ,7,27120,Danny,Robertson,Midwestern State University,3:31:05,256071,272.36823320102,255.85741206787,
Men A   ,8,25779,Alexi,Martinez,Midwestern State University,3:31:05,190569,307.27690225294,266.18411660051,
Men A   ,9,32601,Sean,Brown,Midwestern State University,3:31:05,272798,291.0554119486,276.51082113315,
Men A   ,10,48639,Jordan,Lambert,Tulane University,3:31:05,297469,275.68546097486,286.8375256658,
Men A   ,11,46728,Evan,Bybee,Midwestern State University,3:31:05,226469,243.97607626646,297.16423019844,
Men A   ,12,48640,Jason,Bordelon,Louisiana State University,3:31:05,298245,354.46350795571,307.49093473108,
Men A   ,13,44756,Ricky,Randall,Midwestern State University,3:31:05,272809,175.84,317.81763926373,
Men A   ,14,55228,Ben,Davis,Texas A & M University,3:31:46,297902,260,328.14434379637,
Men B   ,1,48897,Alan,Tausend,Texas Christian University,2:36:02,334498,323.75,285.36805367405,
Men B   ,2,48602,Stephen,Noya,Tulane University,2:36:02,324032,373.33333333333,293.09691490046,
Men B   ,3,44706,Fidel,Goytia,Midwestern State University,2:36:02,262609,341.48175880222,300.82577612687,
Men B   ,4,38575,Benjamin,Baxter,Texas A & M University,2:36:02,293459,341.94960710619,308.55463735327,
Men B   ,5,20276,Scott,Stewart,Tulane University,2:36:02,400392,284.881224577,316.28349857968,
Men B   ,6,44571,Tanner,Reynolds,University of Texas-Austin,2:36:02,367755,412.53307890027,324.01235980609,
Men B   ,7,44696,Pierce,Young,Texas A & M University,2:36:02,288343,310.54131202722,331.7412210325,
Men B   ,8,44661,Erick,Goytia,Midwestern State University,2:36:02,262610,448.94736842105,339.47008225891,
Men B   ,9,44666,Blake,Warden,University of Texas-Austin,2:36:02,351234,386.93045112782,347.19894348532,
Men B   ,10,44570,Mitchell,Sides,University of Texas-Austin,2:36:02,349270,430.09765364843,354.92780471172,
Men B   ,11,48603,Dustin,Drewes,Louisiana State University,2:36:02,281156,384.7560481069,362.65666593813,
Men B   ,12,48607,Ross,Fossum,Louisiana State University,2:36:02,319360,438,370.38552716454,
Men B   ,13,17185,Tyler,Stewart,Baylor University,2:36:02,305786,388.18,378.11438839095,
Men B   ,14,44675,Aldo,Curiel,Midwestern State University,2:36:02,256588,341.20930863118,385.84324961736,
Men B   ,15,48608,Joseph,Bacala,Louisiana State University,2:36:02,330938,421.85714285714,393.57211084377,
Men B   ,16,48604,Jaden,Kifer,Louisiana State University,2:36:02,355844,375.67137461032,436.08084758901,
Men B   ,17,48898,Ben,Silva,Texas A & M University,2:36:02,301234,350.875,436.08084758901,
Men B   ,18,44437,Christopher,Roscoe,Texas A & M University,2:36:02,340688,483.91283716284,436.08084758901,
Men B   ,19,15945,Zack,Berman,Tulane University,2:36:02,284981,423.29995984294,436.08084758901,
Men B   ,20,55227,Mathew,Sides,University of Texas-Austin,2:36:02,335248,400,436.08084758901,
Men B   ,21,45773,Daniel,Varela,University of Texas-Austin,2:36:02,262236,323.33333333333,436.08084758901,
Men B   ,22,23100,Tyler,Elings,Texas Christian University,2:36:02,301073,392.875,436.08084758901,
Men B   ,23,44620,W,Andrew lechner,Texas A & M University,2:36:02,166277,354.11,436.08084758901,
Men B   ,24,48605,Ben,Bradley,Tulane University,2:36:02,331166,360.02082476109,436.08084758901,
Men B   ,25,48900,Matthew,Sherman,Texas Christian University,2:36:02,331522,402.5,436.08084758901,
Men B   ,26,48899,Austin,Throop,Texas A & M University,2:48:53,290120,399,478.58958433426,
Men C   ,1,46156,Ryan,Barnes,Tulane University,1:57:47,367647,454.79166666667,409.2909488515,
Men C   ,2,48585,Carlos,Perea,Louisiana State University,1:57:47,355122,465.5303030303,415.71925893876,
Men C   ,3,55222,Sam,Tannenbaum,Rice,1:58:07,274211,500,422.14756902602,
Men C   ,4,48893,Cale,Maupin,Texas A & M University,1:58:54,283769,479.0259870338,428.57587911329,
Men C   ,5,55226,Jacob,Schoen,Louisiana State University,1:58:54,368697,500,435.00418920055,
Men C   ,6,48584,Gregory,Kennedy,Tulane University,1:58:54,364715,442.23484848485,441.43249928782,
Men C   ,7,48611,Amos,Zimmermann,University of Texas-Austin,1:58:54,366852,516.33333333333,447.86080937508,
Men C   ,8,48890,Binbin,Lu,Texas A & M University,1:58:54,338748,466.80270250583,454.28911946234,
Men C   ,9,48892,Zach,Stover,Baylor University,1:58:54,302071,458.63623110107,460.71742954961,
Men C   ,10,44568,Daniel,Burross,Midwestern State University,1:58:54,366342,387.53,467.14573963687,
Men C   ,11,17185,Tyler,Stewart,University of Texas-Austin,1:58:54,305786,388.18,473.57404972414,
Men C   ,12,44659,Marcus,Granberry,University of Texas-Austin,1:58:54,309775,426.77462887989,480.0023598114,
Men C   ,13,44410,Mark,Mcgraw,Texas A & M University,1:58:54,316322,497.31534090909,486.43066989866,
Men C   ,14,48601,David,Feinswog,Tulane University,1:58:54,338820,493.83535276353,492.85897998593,
Men C   ,15,49477,James,Snodgrass,University of Oklahoma,1:58:54,307698,448,499.28729007319,
Men C   ,16,48588,Stephen,Johnson,Texas A & M University,1:58:54,336998,470.45239656177,518.57222033498,
Men C   ,17,48600,Timothy,Rosen,Louisiana State University,1:58:54,331914,556.25,518.57222033498,
Men C   ,18,55224,Joshua,Robertson,Texas A & M University,1:58:54,342342,500,518.57222033498,
Men C   ,19,48595,Manuel,Peralta,Louisiana State University,1:58:54,340272,527.36742424242,518.57222033498,
Men C   ,20,48592,Brent,Mayeaux,Louisiana State University,1:58:54,366829,535.98484848485,518.57222033498,
Men C   ,21,3369,Michael,Brown,Louisiana State University,1:59:19,306772,248.03,537.85715059678,
Men C   ,22,48918,James,Aydemir,University of Texas-Austin,2:00:14,335244,507.11538461538,544.28546068404,
Men C   ,23,44590,Andrew,Abrenica,University of Texas-Austin,2:13:57,340830,535.71428571429,550.7137707713,
Men C   ,24,55223,Andres,Benitez,Rice,2:17:06,340338,500,563.57039094583,
Men C   ,DNF,48598,Ethan,Boudreaux,Louisiana State University,,309233,555.01893939394,563.57039094583,
Men C   ,DNF,55225,Reed,Malin,University of Texas-Austin,,340584,500,563.57039094583,
Men D   ,1,45734,Charles,Upshaw,University of Texas-Austin,2:22:14,366830,462.5,484.40555555556,
Men D   ,2,48612,James,Tyree,University of Texas-Austin,2:22:14,368075,532,498.02152777778,
Men D   ,3,55220,Richard,Sun,University of Texas-Austin,2:22:14,359015,600,511.6375,
Men D   ,4,55221,Michael,Bitton,Louisiana State University,2:22:14,306661,600,525.25347222222,
Men D   ,5,48613,Frederick,Wild,University of Oklahoma,2:22:22,369559,577.66666666667,538.86944444444,
Men D   ,6,48621,Jonathan,Comeaux,Nicholls State University,2:22:22,370309,601.33333333333,552.48541666667,
Men D   ,7,45564,Josh,Lee,Baylor University,2:22:22,194839,227.71317213484,566.10138888889,
Men D   ,8,48627,Jeremy,Osborn,Texas A & M University,2:22:22,367738,598,579.71736111111,
Men D   ,9,48907,Ernest,Marquez,University of Texas-Austin,2:22:39,335254,539.44805194805,593.33333333333,
Men D   ,10,48618,Tyler,Yamamoto,University of Oklahoma,2:22:39,366112,565.87662337662,606.94930555556,
Men D   ,11,48619,Jeffrey,Nagy,University of Texas-Austin,2:24:13,358962,588.66666666667,620.56527777778,
Men D   ,12,48622,Joshua,Wilborn,University of Oklahoma,2:24:34,321110,609.28051948052,634.18125,
Men D   ,13,48617,Marshall,Drueck,Louisiana State University,2:24:34,367491,609,647.79722222222,
Men D   ,14,55231,Connor,Titus,Rice University,2:25:29,360704,600,661.41319444444,
Men D   ,15,48620,Roy,Richeson,Midwestern State University,2:29:08,367323,628,675.02916666667,
Men D   ,16,48921,Christian,Cramer,University of Oklahoma,2:49:33,368798,472.72727272727,688.64513888889,
Women A   ,1,24225,Jessica,Prinner,Midwestern State University,2:50:53,225342,382.05,371.68595923739,
Women A   ,2,32667,Claire,Routledge,Midwestern State University,2:51:53,305347,353.72319745797,402.86647525244,
Women A   ,3,44781,Danielle,Bradley,Baylor University,2:51:55,366819,503.18,434.04699126749,
Women A   ,4,6603,Loren,Eggenschwiler,Midwestern State University,3:01:00,197758,412.72422108271,465.22750728254,
Women A   ,5,44357,Ashley,Weaver,Midwestern State University,3:01:00,334082,492.81604659518,496.40802329759,
Women A   ,6,48571,Louise,Cheetham,Louisiana State University,3:01:29,330890,500,527.58853931264,
Women A   ,7,32638,Irene,Hurst,Tulane University,3:07:41,288229,500,558.76905532769,
Women A   ,8,44796,Ashley,Hiatt,University of Texas-Austin,3:07:41,339334,560.85336538462,589.94957134274,
Women B   ,1,48579,Samantha,Stein,Louisiana State University,2:07:51,334286,560.97517189337,475.30234036979,
Women B   ,2,48573,Celeste,Power,Louisiana State University,2:07:51,336484,540,488.94218460268,
Women B   ,3,48912,Nicole,Sharp,Texas A & M University,2:07:51,359396,522.5,502.58202883556,
Women B   ,4,48581,Kim,Aeschlimann,Texas A & M University,2:07:51,322872,584.86393814101,516.22187306845,
Women B   ,5,46147,Ellie,Rodebeck,Tulane University,2:07:51,364735,576.5625,529.86171730134,
Women B   ,6,48578,Bailey,Hess,Midwestern State University,2:07:51,275032,656.13,543.50156153423,
Women B   ,7,48576,Georgia,Lagoudas,Rice University,2:07:51,307856,595,557.14140576711,
Women B   ,8,48575,Claire,Daunis,Louisiana State University,2:07:51,331926,565,570.78125,
Women B   ,9,55230,Sabrina,Nicolini,University of Texas-Austin,2:07:51,368156,550,584.42109423289,
Women B   ,10,44800,Elizabeth,Korinek,University of Texas-Austin,2:07:51,312388,661.875,598.06093846577,
Women B   ,11,48574,Sarah,Snyder,Rice University,2:07:51,341186,545.75,611.70078269866,
Women B   ,12,55229,Sarah,Simmons,Louisiana State University,2:07:51,344476,550,625.34062693155,
Women B   ,13,48580,Gabriela,Ruiz,University of Texas-Austin,2:13:53,336346,640,638.98047116444,
Women B   ,14,48638,Diane,Alvarez,Louisiana State University,2:20:00,367489,620,652.62031539732,
Women C   ,1,48630,Christine,Caneba,Rice University,2:07:51,375488,552,521.05,
Women C   ,2,48582,Sara,Rhodes,Rice University,2:07:51,339340,675,539.215,
Women C   ,3,48631,Elizabeth,Pina,Rice University,2:21:12,369100,604,557.38,
Women C   ,4,48634,Erin,Schexnaydre,Louisiana State University,2:24:56,332200,608,575.545,
Women C   ,5,48636,Evelynne,Zatta,Louisiana State University,2:24:56,368236,627,593.71,
Women C   ,6,48632,Amy,Johnson,University of Texas-Austin,2:26:16,368154,596,611.875,
Women C   ,7,48916,Eva,Trammell,University of Oklahoma,2:26:16,367385,611.875,630.04,
Women C   ,8,48633,Rebecca,Forsyth,Texas A & M University,2:27:01,367683,604,648.205,
Women C   ,9,48637,Cynthia,Centeno,Texas A & M University,2:27:47,367858,645.05,666.37,
Women C   ,10,55218,Aurelie,Collee,Texas A & M University,2:30:42,371903,650,684.535,
Women C   ,11,55219,Olivia,Derr,Rice,2:33:11,378577,650,702.7,
