Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,3,23,394.77272727273,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,6,30,382.78321678322,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,1,25,335.55681818182,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,8,34,383.54324494949,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,8,34,383.54324494949,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,30,42,397.52971681097,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  45-99,9,12,428.02777777778,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,16,41,439.56755138293,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,18,30,502.97227961433,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,10,26,411.49398805715,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,17,27,482.16580160523,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,4,27,406.23860854333,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,17,27,477.86609586098,
Doral Cycling Classic,2013-02-3, Masters  50 +,19,19,593.39468421961,
Rosewood Series,2013-02-24,Men Masters Open 55+,8,13,516.74858333333,
Rosewood Series,2013-03-10,Men Masters Open 55+,4,11,434.00333197512,
Rosewood Series,2013-03-31,Men Masters Open 55+,9,13,516.71748027036,
Race of the West,2013-04-7,Men  Masters 60+,5,20,444.41615324589,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5  60+,4,5,,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,16,26,484.370125,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,16,23,489.43677777778,
Rosewood Series,2014-02-16,Men Masters Open 55+,9,11,537.8112,
Champion Bicycle Cycling Classic,2015-05-17,Master 50+ Open,12,18,477.11335185185,
