First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tami,Robertson,FlapJack Flats Time Trial,2021-02-7,Women  55-59 Masters,1,2,,
Brenda,Sparks,A Race Against Time ,2020-01-25,Women Masters  40+ W40+,2,2,,
Patty,Bitnar,A Race Against Time ,2020-01-25,Women  9+ W5,1,2,,
Tami,Robertson,A Race Against Time ,2020-01-25,Women Masters  50+ W50+,4,5,,
Isela,Howlett,A Race Against Time ,2019-02-9,Women  9+ WMkx9+,1,1,,
Patty,Bitnar,A Race Against Time ,2019-02-9,Women Masters  40+ W40+,3,3,,
Erin,Mcginnis,Arizona State Time Trial Championships,2017-05-21,Women Master 70-75,1,1,,
Brenda,Juarbe-pearson,Arizona State Time Trial Championships,2016-05-15,Women Master 45-49,4,4,,
Dori,Lovers,Arizona State Time Trial Championships,2016-05-15,Women Master 40-44,3,3,,
Erin,Mcginnis,Arizona State Time Trial Championships,2016-05-15,Women Master 70-75,2,2,,
Susan,Johansen,Tolero Criterium,2016-02-20,Women Masters 50+ Open,2,2,,
