Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,18,47,295.78914111318,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,24,24,359.96304019769,
Longmont Criterium,2012-07-15,Men 3  10-99,49,54,342.69974074074,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,13,21,315.74149636935,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,23,27,346.28514436214,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,17,18,345.8907300869,
Salida Classic Road Race,2012-08-4,Men 3  10-99,31,37,366.50460576662,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,22,43,308.62383333333,
Racing For Hope,2012-08-11,Men 3  35-99,19,42,311.8131768499,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,24,61,320.04506666667,
Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,24,27,255.93489444444,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,50,69,392.60301470588,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,12,25,363.03,
Maverick Classics,2013-04-21,Men Cat 3/4/5,12,22,395.93556211076,
The Koppenberg,2013-05-5,Men SM 35+ 3,DNF,47,403.43163821635,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,14,15,393.74228571429,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,24,25,403.67138888889,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,22,65,339.75377715618,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,23,32,374.23426785714,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,26,39,439.88660714286,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,24,29,469.54748525641,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,14,37,376.27097222222,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,46,57,405.49866071429,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,50,57,426.054,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,43,56,447.01942674858,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,17,22,439.08744444444,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,63,68,446.25398039216,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,55,68,431.38578431373,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,56,68,398.94836764706,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,53,67,411.08080982828,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,64,67,412.18484848485,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,19,24,369.60578787879,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,39,51,427.82729691048,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,35,45,437.06021960002,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,35,45,437.06021960002,
City Park Crit,2015-05-30,Men MM 40+ 3,19,39,391.89010526316,
City Park Crit,2015-05-30,Men MM 40+ 1-23,40,56,346.15143209877,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,18,21,421.03081481481,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,43,68,374.9335,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,23,24,439.57234442703,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,15,28,389.7924709447,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,14,29,380.32853692405,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,21,35,380.66040909091,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,9,16,370.98310435081,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,31,47,381.12892876429,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,50,63,387.80991993001,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,39,61,392.03996371965,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,32,43,447.99055555556,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,42,43,,
