First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Kayne,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  9-14 JR,1,8,464.151,
Donald,Mckinnon,The Chesapeake Criterium,2014-08-9,Cat 5,18,22,547.55110718217,
Samantha,Mckinnon,The Chesapeake Criterium,2014-08-9,Junior Women 13-14,1,1,,
Justin,Free,The Chesapeake Criterium,2014-08-9,Jrs 13-14,5,7,559.51243002249,
Justin,Free,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,10,23,572.2048334997,
Samantha,Mckinnon,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,13,23,622.80433281324,
Patrick,Kayne,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Mixed  Junior 9-14 (10.4 mi ),1,3,,
Samantha,Mckinnon,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,18,21,685.791,
Justin,Free,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,44,61,543.52310169185,
Patrick,Kayne,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,45,61,547.12046609841,
Samantha,Mckinnon,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,18,21,714.58370540317,
Justin,Free,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,38,63,528.32647311828,
Patrick,Kayne,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,49,63,561.20204301075,
Ryan,Patton,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,76,79,515.70492467632,
Patrick,Kayne,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,35,59,539.66247108027,
Justin,Free,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,43,59,580.8559988716,
Ryan,Patton,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,37,45,534.493,
Samantha,Mckinnon,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior Women 13-14,7,2,,
Justin,Free,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 13-14,3,7,539.03574941872,
Patrick,Kayne,Leonardtown Criterium,2014-06-1,Men Junior  9-14,1,9,490.299,
Samantha,Mckinnon,Ride Sally Ride,2014-05-31,Women Juniors 9-14 Girls  ,1,5,,
Grace,Sheehy,Ride Sally Ride,2014-05-31,Women Juniors 9-14 Girls  ,2,5,,
Jenna,Free,Ride Sally Ride,2014-05-31,Women Juniors 9-14 Girls  ,3,5,,
Ryan,Patton,Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,9,12,520.44805555556,
Micah,Zappe,Ride Sally Ride,2014-05-31,Men Cat 5  ,12,55,442.10186934081,
Patrick,Kayne,Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,2,28,494.25554121763,
Justin,Free,Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,3,28,507.87858243526,
Samuel,Kristy,Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,9,28,589.61682974103,
Micah,Zappe,Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,10,27,460.8372512829,
Ryan,Patton,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 15-18,2,9,500.93,
Patrick,Kayne,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,2,19,496.42814814815,
Justin,Free,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,3,19,510.76462962963,
Samuel,Kristy,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,8,19,582.44703703704,
Samantha,Mckinnon,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,9,19,596.78351851852,
Jenna,Free,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,16,19,697.13888888889,
Ryan,Patton,The Melford Circuit Race,2014-04-27,Men Junior 15-18,11,16,551.220875,
Patrick,Kayne,The Melford Circuit Race,2014-04-27,Men Junior 9-14,6,36,510.27255555556,
Justin,Free,The Melford Circuit Race,2014-04-27,Men Junior 9-14,8,36,524.07677777778,
Samuel,Kristy,The Melford Circuit Race,2014-04-27,Men Junior 9-14,10,36,537.881,
Grace,Sheehy,The Melford Circuit Race,2014-04-27,Women Junior 9-14,2,18,591.06404213027,
Samantha,Mckinnon,The Melford Circuit Race,2014-04-27,Women Junior 9-14,3,18,604.68103686399,
Anna,Mihalovich,The Melford Circuit Race,2014-04-27,Women Junior 9-14,9,18,686.38300526628,
Jenna,Free,The Melford Circuit Race,2014-04-27,Women Junior 9-14,14,18,754.46797893486,
Justin,Free,Chantilly Circuit Race,2014-04-12,Men Junior  9-14,6,27,572.42472727273,
Samantha,Mckinnon,Chantilly Circuit Race,2014-04-12,Women Junior  9-14,1,7,550.54879928942,
Donald,Mckinnon,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,22,52,504.6731,
Justin,Free,Conquer the Canal Time Trial,2014-04-5,Men Junior 13-14 ,1,6,546.29038046901,
Samantha,Mckinnon,Conquer the Canal Time Trial,2014-04-5,Women Junior 13-14 ,1,2,,
Samantha,Mckinnon,Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,1,8,617.62590511149,
Justin,Free,Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,1,8,605.12590511149,
Ryan,Patton,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,11,16,498.44260416667,
Reb,Bliefernich,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,38,48,512.89276768434,
Patrick,Kayne,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,5,32,520.19076191366,
Justin,Free,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,6,32,533.17168572229,
Samuel,Kristy,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,7,32,546.15260953092,
Samantha,Mckinnon,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,8,32,559.13353333956,
Grace,Sheehy,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,10,32,585.09538095683,
Jenna,Free,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,25,32,779.80923808634,
Alexandra,Samarov,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,30,32,844.71385712952,
Samantha,Mckinnon,Shamrock Criterium,2014-03-15,Women  Junior 13-14,1,1,,
Donald,Mckinnon,Shamrock Criterium,2014-03-15,Men Cat 5  ,9,25,462.83125308642,
Justin,Free,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,9,18,625.00818518519,
Micah,Zappe,Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,14,28,495.06603571429,
Jeffrey,Kendrick,Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,24,28,544.40567857143,
Micah,Zappe,Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,2,20,419.21195,
Samuel,Kristy,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,19,38,578.02062704822,
Samantha,Mckinnon,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,18,18,760.94832276606,
Ryan,Patton,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,57,67,629.33639784946,
Samantha,Mckinnon,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,11,17,657.54529817243,
Samuel,Kristy,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,23,36,602.27571894978,
Ryan,Patton,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,56,57,656.09992928904,
Alexander,Bender,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,14,20,449.35874074074,
Samantha,Mckinnon,Greenbelt Park Training Race Series,2013-06-5,Women  RDRS 10-12,1,1,,
Ryan,Patton,Ride Sally Ride,2013-06-1,Men Junior 10-14,9,31,564.73365555556,
Samuel,Kristy,Ride Sally Ride,2013-06-1,Men Junior 10-14,12,31,599.44208888889,
Justin,Free,Ride Sally Ride,2013-06-1,Men Junior 10-14,24,31,738.27582222222,
Samantha,Mckinnon,Ride Sally Ride,2013-06-1,Women Junior 10-14,1,7,580.464,
Justin,Free,Kelly Cup,2013-05-19,Junior Boys 10-14,21,34,649.90052707918,
Micah,Zappe,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,9,26,457.52109656476,
Samuel,Kristy,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,4,24,523.12465,
Samantha,Mckinnon,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,9,24,613.7499,
Madisen,Koler,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,10,24,631.87495,
Grace,Sheehy,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,12,24,668.12505,
Alexandra,Samarov,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,13,24,686.2501,
Sydney,Tucker,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,14,24,704.37515,
Anna,Mihalovich,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,15,24,722.5002,
Cameron,Mcclincey,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,16,24,740.62525,
Justin,Free,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,18,24,776.87535,
Ryan,Patton,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,22,24,849.37555,
Patrick,Kayne,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,23,24,849.37555,
