Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,46,55,224,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,34,35,183.46683884751,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,31,32,420.41502282003,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,30,42,301.49523042135,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,28,32,362.40995675962,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,27,53,425.3419,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,37,42,443.06573333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,4,6,363.62426250892,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,17,44,429.59424242424,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
