Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2013-05-26,Men Cat 5,21,37,508.33333333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,28,43,527.7488139787,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,4,17,409.31083901515,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,36,75,435.66612062555,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,3,20,387.48836571348,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,19,38,443.66710526316,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,28,31,486.47333333333,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,7,43,391.4919047619,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,34,36,525.70847222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,27,33,519.0034375,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,65,66,536.27972727273,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,27,54,437.19158024691,
Land Park Criterium,2014-03-15,Men Cat 4  ,27,54,431.79398765432,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,20,55,432.96190123457,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,9,67,381.90502525253,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,21,59,420.89047887846,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,7,22,403.7365719563,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,25,45,440.25946969697,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,2,11,393.7372,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,9,21,432.1517,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,3,52,363.03002666667,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,DNF,68,550.3375,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,2,54,382.62731368421,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,15,64,405.41198275862,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,3,15,392.47666666667,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,6,19,422.4047037037,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,9,27,391.84032051282,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,10,51,419.76341666667,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,39,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,10,79,395.98544444444,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,8,28,404.70461538462,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,12,23,450,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,6,31,406.34355555556,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,16,42,430.73901666973,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,7,23,401.63806666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,6,60,423.48508641975,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,DNF,32,485.09515277778,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,27,46,409.36489130435,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,20,39,399.26210185185,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,17,28,415.36723956522,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,15,19,429.13675925926,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,DNF,15,462.35396285423,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,37,49,455.29387962963,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,32,71,403.98437254902,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,21,41,425.22202631579,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,34,49,417.917875,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,27,63,389.54551190476,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,31,70,375.92873674677,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,13,15,415.46130952381,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,6,32,358.35,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,18,28,423.48457142857,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,39,55,444.31192592593,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,12,27,394.293,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,21,41,386.67896491228,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,25,39,437.12733333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,DNF,53,500.53273611111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,49,55,492.0355,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,16,36,412.70739814815,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,17,37,395.57,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,14,33,398.80553333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,22,37,395.89244444444,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,17,32,407.56881111111,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Vacaville Gran Prix,2015-08-30,Men Cat 3,29,38,460.24857843137,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,19,30,395.86596153846,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,15,23,426.54354545455,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,32,47,458.57094202899,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,12,35,358.45973958333,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,11,18,403.94033333333,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,10,32,336.81714583333,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,34,79,398.91505376344,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,20,60,370.70868055556,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,25,69,378.41594623656,
Regalado Road Race,2016-05-8,Men Master 45+ Cat 1/2/3,DNF,8,461.018,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,15,48,400.88383333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,21,39,438.1885,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,5,31,364.83777777778,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,19,34,426.93606666667,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,15,37,374.52546666667,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,27,47,408.59448412698,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,3,21,352.580375,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,11,23,417.42,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,1,17,391.17,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,12,30,376.86564285714,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,11,39,403.74481481481,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,3,25,365.22406112416,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,15,29,406.08,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,4,33,349.85477380952,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,12,38,410.42645833333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,16,37,414.00900120005,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,DNF,47,521.41076666667,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,36,42,543.116,
Cantua Creek Road Race,2020-02-15,Men Master 55+,22,24,512.859875,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,DNP,54,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,19,48,451.83135151515,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,DNP,14,,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,DNP,38,,
