Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,19,23,498.61787878788,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 13-14 Junior,2,3,,
OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,8,10,485.8025,
OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,9,9,536.85296114335,
Gold Rush Circuit Race,2016-05-14,Men 13-14 Junior,2,2,,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,10,10,630.94378756298,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,30,34,609.42190876394,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,9,16,510.25,
New Albany Criterium-NAC,2016-06-19,Men 15-18 Junior,2,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,64,70,682.15337152668,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,63,81,629.49432017544,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,60,75,598.87687387387,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,7,8,563.45732160528,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,7,8,537.051,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Junior 10-14 Open,1,1,,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Junior 10-14 Open,1,1,,
Tour of Bloomington TT,2016-07-22,Men Junior 13-14 Open,2,2,,
Tour of Bloomington - Crit,2016-07-23,Men Junior 13-14 Open,2,2,,
Tour of Bloomington - RR,2016-07-24,Men Junior 13-14 Jr. Boys,2,2,,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Junior 13-14 Jr. Boys,2,2,,
NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,2,17,456.88786203175,
Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,3,13,518.47153893082,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,25,25,586.3975,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,24,25,524.77386111111,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
Cardinal Criterium,2017-03-11,Crit Men 3/4,38,57,485.6986565857,
Cardinal Criterium,2017-03-12,Crit Men Junior 15-18,3,7,430.59998077774,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,30,38,461.95230718954,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,16,53,441.26468705667,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,6,48,398.78717427249,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,24,46,497.59718181818,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,16,45,457.4895656131,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,26,54,482.06829166667,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,16,47,385.64747619048,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,9,35,361.63585714286,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,22,74,427.50296887601,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,23,49,484.26094444444,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,16,23,557.75898702821,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 15-16 Junior M,1,4,,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,6,30,394.41389959175,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,28,47,453.15701587302,
Snake Alley Criterium,2017-05-27,Men Cat 4,42,44,521.10859090909,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,29,41,491.66786666667,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,32,46,481.9412173913,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,8,15,469.23,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,32,40,473.73578947368,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,61,62,530.26976745942,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,DNF,66,506.26024731183,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,64,65,526.19578645833,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,5,11,440.9222,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,94,104,536.49521276596,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,19,53,434.84756,
NUVO Mass Ave Criterium,2017-08-5,Men Junior 15-18,1,7,423.678,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,20,61,425.73516111111,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,24,61,435.88257902397,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,35,55,479.47896376812,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,33,45,483.67578572924,
Cardinal Omnium - TT,2018-03-17,Men 15-18 Junior M/W,2,6,434.98242607267,
Cardinal Omnium - RR,2018-03-17,Men 15-18 Junior M/W,2,7,457.67611119116,
Cardinal Omnium - Circuit Race,2018-03-18,Men 15-18 Junior M/W,3,7,474.07049309558,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,11,40,380.60521005397,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,43,56,533.63787644359,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,12,14,533.35898050714,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,4,9,446.79075,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,21,44,478.80633333333,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,31,34,543.75366666667,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,24,27,539.78987179487,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,12,45,415.57054385965,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,1,15,404.04725750707,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,7,20,418.579,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,11,24,449.6255,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,2,7,397.232,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,34,49,398.08028571429,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,7,35,363.066,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 14-18 Open,4,12,448.9324,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,DNF,33,547.14057692308,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,18,24,501.4473,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,9,12,510.0013,
Quad Cities Criterium,2018-05-28,Men CAT 3,23,40,410.26828947368,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,10,52,371.44235984848,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,47,53,415.94697916667,
Madeira Criterium ,2018-06-29,Men CAT 3/4,2,37,359.10250925926,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,17,73,367.89968892363,
Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,2,14,383.82885714286,
IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,3,12,417.6471,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,DNF,91,533.23785714286,
Indiana State Time Trial,2018-07-22,Men Juniors 15-16,2,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,48,60,495.27867777778,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,22,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,47,61,506.25645555556,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,20,69,383.18132323232,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,9,86,363.11412790698,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,37,44,464.64457575758,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,39,45,519.05821212121,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,30,44,446.60857219251,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,41,42,499.4106031746,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,40,42,471.24486308103,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,10,14,441.66039355908,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,21,42,418.25977136109,
Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,4,14,470.31015610644,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,30,46,490.59649074074,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,8,39,367.41614790776,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,4,36,343.7087822053,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,5,34,357.91152291667,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,5,33,348.33412151367,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,6,11,444.37,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,24,29,473.85474358974,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,5,35,371.60733333333,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,23,30,418.83725,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,DNF,48,453.75096825397,
Hammond Region Riot,2019-05-11,Men  Cat 3,20,37,428.1641372549,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,15,27,432.25049729416,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,14,18,467.97305138919,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,48,64,435.4484375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,41,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,51,80,433.60140350877,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,7,28,373.55698448526,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,52,64,409.67157291667,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,18,72,387.76655952381,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,10,63,351.60488888889,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,20,35,429.19166814692,
New Castle,2019-07-27,Men Cat 3/4,34,40,497.30723333333,
The Gateway Cup,2019-08-31,Men Cat 3/4,20,59,414.79597701149,
The Gateway Cup,2019-09-1,Men Cat 3/4,42,62,483.19623655914,
The Gateway Cup,2019-09-2,Men Cat 3/4,10,54,363.41692307692,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,20,29,437.49224196514,
Hincapie Spring Series,2020-02-22,Men Cat 3,19,28,467.91871428571,
Hincapie Spring Series,2020-02-23,Men Cat 3,28,31,503.73586666667,
Johnson City Omnium - RR,2020-08-15,Cat 3,10,32,400.80393333333,
Johnson City Omnium - TT,2020-08-15,Cat 3,29,32,476.46512089157,
Johnson City Omnium - TT,2020-08-16,Cat 3,11,37,384.96333333333,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,35,36,433.34963189277,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,49,59,473.10206896552,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,43,46,439.94783333333,
Mooresville Challenge!,2021-04-25,CAT 3/4,29,52,392.88577777778,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,DNF,52,383.93495104365,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,32,59,252.58620689655,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,38,53,163.07692307692,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,13,40,190,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,16,66,185.51724137931,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,11,45,190,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,78,102,335.58139534884,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,52,58,343.26923076923,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,19,26,162.11538461538,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,33,31,228,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,DNF,40,289.70588235294,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,58,58,286.20689655172,
The Gateway Cup,2021-09-4,Men Cat 2/3,58,58,336.11902969615,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,51,62,275,
The Gateway Cup,2021-09-5,Men Cat 2/3,51,62,319.83250868171,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,44,57,277,
The Gateway Cup,2021-09-6,Men Cat 2/3,44,57,326.45780214572,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,40,47,169.89130434783,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,DNF,29,395.1884139278,
Polecat Grand Prix,2022-02-26,Category 2/3,16,22,278.03959650179,
Polecat Grand Prix,2022-02-26,Category 1/2/3,DNF,16,264.79955660698,
IUCC Candy Stripe Classic,2022-03-12,Men A,11,12,299,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,28,53,252.26516354632,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,24,31,330.12584752341,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,17,28,313.09985073697,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,DNF,21,322.98201671972,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,32,36,346.17638297093,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,50,60,301.84482648343,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,35,41,338.08130169086,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,11,25,264.36821915586,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,DNP,61,,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,65,69,406.46891722932,
Midwest Classic,2023-04-8,Men P/1/2,39,51,317.8338597105,
