First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Fish,Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,20,23,318.46550443764,
Kevin,Fish,Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,20,23,325.34501872486,
Devin,Carroll,Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,29,33,328.7099903587,
Matthew,Crawford,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,1,31,225.4546358521,
Dan,Ajer,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,2,31,234.25748762985,
Michael,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,69,95,367.57105250352,
Devin,Carroll,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,81,95,393.51716717096,
Michael,Jones,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,59,84,308.81741494317,
Devin,Carroll,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,42,72,328.68294445284,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,12,78,229.54503120567,
Chris,Tolley,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,48,49,314.57542062056,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,7,75,186.12877296458,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,10,49,225.69203830377,
Maximilian,Hall,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,16,49,254.385768541,
Dan,Ajer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,5,54,215.07981395807,
Dan,Ajer,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,15,58,224.05469814116,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,16,51,240.61015286418,
Maximilian,Hall,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,24,69,280.08815814321,
Maximilian,Hall,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,11,67,217.24689624707,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,34,67,314.60122997829,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,29,19,323.14998554229,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,16,17,353.32663432409,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,72,55,287.45762871613,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,1,30,207.40647463088,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,117,78,342.79322351224,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,4,50,248.6417467393,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,2,73,178.06156327127,
Maximilian,Hall,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,17,73,222.29411200305,
Dan,Ajer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,2,38,235.06346243742,
Dan,Ajer,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,13,65,205.05134056321,
Maximilian,Hall,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,43,65,274.02254263949,
Dan,Ajer,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,13,65,206.73558518569,
Maximilian,Hall,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,43,65,272.73459086935,
Maximilian,Hall,Texas State Criterium Championships,2022-10-8,Men Cat 2,4,18,238.41849843444,
Eli,Husted,Texas State Criterium Championships,2022-10-8,Men Cat 1,3,25,183.90655502388,
Eli,Husted,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,4,29,185.3300209825,
Dan,Ajer,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,11,29,216.90929747836,
Eli,Husted,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,2,45,204.83487190757,
Dan,Ajer,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,8,45,228.85946288315,
Eli,Husted,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,7,56,204.80489061201,
Dan,Ajer,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,17,56,242.49202526341,
Phil,Wikoff,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,6,25,252.72578926626,
Phil,Wikoff,Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,1,15,230.66537597642,
Phil,Wikoff,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,1,40,245.30488713453,
Jay,Dore,Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,3,9,318.19831917841,
John,Vankat,Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,11,15,381.06500819595,
Erik,Ostergaard,Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,28,15,409.84134297231,
Taylor,Little,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+ Open,18,10,464.70574719019,
Jay,Dore,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,3,25,299.56764237453,
John,Vankat,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,15,25,379.82782478965,
Erik,Ostergaard,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,44,25,419.95791599722,
Taylor,Little,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,45,25,419.95791599722,
John,Vankat,Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,11,15,393.50634372387,
Erik,Ostergaard,Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,28,15,427.18941377186,
Taylor,Little,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+ Open,18,10,460.07566332964,
Jay,Dore,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,3,25,264.286172518,
John,Vankat,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,15,25,345.56344382087,
Erik,Ostergaard,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,44,25,386.2020794723,
Taylor,Little,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,45,25,386.2020794723,
Phil,Wikoff,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),2,13,279.84144637778,
Jay,Dore,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),7,13,317.13649189912,
Taylor,Little,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),8,13,324.59550100339,
Phil,Wikoff,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,29,31,395.01618936069,
Jay,Dore,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,9,55,315.53360436389,
John,Vankat,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,14,55,328.55193744059,
Phil,Wikoff,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,19,55,341.57027051729,
Erik,Ostergaard,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,33,55,378.02160313206,
Phil,Wikoff,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,3,26,263.18181818182,
Phil,Wikoff,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,17,27,365.05237769138,
Phil,Wikoff,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,12,20,380,
Dan,Ajer,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,7,29,183.84615384615,
Dan,Ajer,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,7,44,181.25,
Kevin,Fish,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,9,69,179.6,
Dan,Ajer,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,15,69,186.8,
Devin,Carroll,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,17,69,193.48571428571,
Devin,Carroll,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,5,65,175.71428571429,
Kevin,Fish,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,25,65,204.28571428571,
Dan,Ajer,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,40,65,225.71428571429,
Devin,Carroll,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,1,65,170,
Kevin,Fish,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,36,65,218.57142857143,
Devin,Carroll,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,5,57,177.46031746032,
Kevin,Fish,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,35,57,225,
Kevin,Fish,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,5,41,178.57142857143,
Dan,Ajer,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,6,41,180.71428571429,
Dan,Ajer,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,8,55,182.35294117647,
Kevin,Fish,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,22,55,211.47058823529,
Dan,Ajer,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,20,55,145.09259259259,
Phil,Wikoff,Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,9,18,359.16710751556,
Dan,Ajer,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,1,29,170,
Dan,Ajer,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,4,72,306.22023760478,
Kevin,Fish,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,41,72,437.27486277807,
Devin,Carroll,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,2,90,319.71848940842,
Dan,Ajer,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,5,90,334.8877878205,
Kevin,Fish,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,57,90,420.84714548893,
Dan,Ajer,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,2,48,171.8253968254,
Kevin,Fish,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,6,48,179.12698412698,
Jay,Dore,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,2,62,313.70935483871,
Phil,Wikoff,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,23,62,339.11280645161,
Erik,Ostergaard,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,47,62,368.14532258065,
John,Vankat,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,49,62,370.56469892473,
Jay,Dore,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,2,21,302.75,
Erik,Ostergaard,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,6,21,323.75,
Kevin,Fish,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,35,77,200,
Dan,Ajer,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,64,77,226.47058823529,
Jay,Dore,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,1,54,297.5,
John,Vankat,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,3,54,301.38888888889,
Erik,Ostergaard,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,10,54,315,
Phil,Wikoff,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,15,54,324.72222222222,
Gen,Kogure,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,6,46,313.63165217391,
Jay,Dore,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,24,46,350,
Erik,Ostergaard,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,30,46,362.1227826087,
Phil,Wikoff,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,35,51,360.73833931341,
Jay,Dore,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,2,41,293.16435,
Erik,Ostergaard,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,3,41,296.1557,
Gen,Kogure,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,6,41,305.12975,
Phil,Wikoff,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,14,41,329.06055,
Erik,Ostergaard,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,18,37,347.08333333333,
Heath,Dotson,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,15,34,389.02085416667,
John,Vankat,Hincapie Spring Series,2020-03-8,Men 40+ Masters,2,68,343.74341145833,
Erik,Ostergaard,Hincapie Spring Series,2020-03-8,Men 40+ Masters,3,68,346.36765625,
Erik,Ostergaard,Hincapie Spring Series,2020-03-7,Men 40+ Masters,10,63,331.75365,
Spencer,Jones,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,17,90,361.85071164021,
Dan,Ajer,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,41,90,385.52765277778,
Spencer,Jones,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,6,67,318.03609920635,
Devin,Carroll,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,43,61,401.73248275862,
Devin,Carroll,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,39,65,396.08538461538,
Phil,Wikoff,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,52,33,408.13228123163,
Samuel,Blackmon,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,42,81,381.1641981982,
Samuel,Blackmon,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,47,90,401.07675,
Phil,Wikoff,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,8,25,364.6708125,
Devin,Carroll,Houston Grand Crit,2019-05-5,Men P/1/2,6,78,306.95042105263,
Dan,Ajer,Houston Grand Crit,2019-05-5,Men P/1/2,29,78,370.1548245614,
Phil,Wikoff,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,2,18,344.33121695426,
Erik,Ostergaard,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,16,18,433.76625431397,
Dan,Ajer,BS Bike Race,2019-03-30,Men Men's Cat 1/2,3,14,336.4745,
Dan,Ajer,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,36,50,390.5557826087,
Dan,Ajer,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,17,73,347.36936507937,
Samuel,Blackmon,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,11,48,314.31370833333,
Preston,Glace,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,12,48,318.29772916667,
David,Wenger,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,28,48,382.0420625,
Devin,Carroll,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,31,48,393.994125,
Jay,Dore,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,52,78,424.95543243243,
Jay,Dore,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,62,91,427.04501136364,
Jay,Dore,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,56,100,404.86325347222,
Preston,Glace,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,13,39,339.23209426848,
Samuel,Blackmon,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,17,39,357.76655882353,
Preston,Glace,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,5,54,281.11539473684,
Samuel,Blackmon,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,86,54,452.17444736842,
Preston,Glace,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,13,50,335.8025005787,
Samuel,Blackmon,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,29,50,399.03101851852,
Preston,Glace,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,20,82,293.81729032258,
Preston,Glace,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,27,89,342.98972068741,
Jay,Dore,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,7,35,324.10314285714,
Jay,Dore,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,18,34,365.125,
Jay,Dore,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,15,23,359.24368194444,
Jay,Dore,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,11,37,327.26457843137,
Phil,Wikoff,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,30,37,413.07968137255,
Jay,Dore,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,5,22,327.42575271051,
Jay,Dore,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,9,33,299.56683333333,
Dan,Ajer,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,6,62,265.01699404762,
Devin,Carroll,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,12,62,292.32038690476,
Phil,Wikoff,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,5,32,295.24475,
Jay,Dore,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,21,50,355.49029479625,
Erik,Ostergaard,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,11,40,348.77091351052,
Dan,Ajer,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,27,30,404.4046,
Erik,Ostergaard,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,2,28,332.16659722222,
Phil,Wikoff,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,37,43,416.821,
Erik,Ostergaard,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,3,37,308.91743831805,
Jay,Dore,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,65,82,462.79775268817,
Erik,Ostergaard,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,2,35,291.16652380952,
Jay,Dore,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,51,80,401.22432098765,
Preston,Glace,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,6,41,300.91705882353,
Preston,Glace,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,35,49,436.67698529412,
Nicholas,Minnery,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,33,38,471.92968333333,
Joaquin,Najar,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,13,33,350.94094444444,
Dan,Ajer,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,26,33,418.30346296296,
Devin,Carroll,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,30,33,418.30346296296,
Chris,Tolley,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,33,33,418.30346296296,
Phil,Wikoff,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,12,44,315.88917647059,
Phil,Wikoff,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,2,17,301.00328397544,
John,Vankat,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,7,17,346.24095819291,
Dan,Ajer,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,8,77,270.66775146199,
Dan,Ajer,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,39,62,391.97076923077,
Phil,Wikoff,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,17,48,312.89905555556,
Erik,Ostergaard,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,1,27,316.91683333333,
Erik,Ostergaard,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,1,18,306.09633333333,
Dan,Ajer,Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,6,26,310.16690909091,
Jake,Lanoux,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,17,21,422.96590740741,
Dan,Ajer,The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,19,20,379.9659375,
Nicholas,Minnery,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,19,80,278.79029264665,
Nicholas,Minnery,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,24,89,291.4265625,
Nicholas,Minnery,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,30,123,340.27762121212,
Preston,Glace,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,114,123,413.00118181818,
Preston,Glace,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,15,128,285.80942127732,
Nicholas,Minnery,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,19,128,299.81919928279,
Nicholas,Minnery,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,34,134,273.65775178359,
Preston,Glace,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,35,134,275.51041597905,
Chris,Tolley,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,41,57,376.11481481481,
Joaquin,Najar,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,57,57,376.11481481481,
Dan,Ajer,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,39,87,322.84258823529,
Phil,Wikoff,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,64,87,382.92126470588,
Erik,Ostergaard,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,2,22,292.7923517796,
Erik,Ostergaard,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,2,43,305.81101388889,
Erik,Ostergaard,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,7,45,337.78724664018,
Erik,Ostergaard,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,4,43,332.95805614035,
Erik,Ostergaard,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,7,41,338.84583333333,
Drew,Vankat,Greenville Spring Series,2017-02-12,Men Cat 3,41,51,514.6696875,
Erik,Ostergaard,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,3,24,310.21931818182,
Joaquin,Najar,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,6,28,310.33341666667,
Chris,Tolley,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,24,38,340.07119444444,
Phil,Wikoff,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,30,35,410.97418181818,
Phil,Wikoff,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,4,21,311.77428869048,
Kyle anderson,Park place dealerships,Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,25,28,346.32880929796,
Joaquin,Najar,Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,9,14,320.9795,
Kyle anderson,Park place dealerships,Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,10,14,333.359,
Devin,Carroll,Texas State Criterium Championship Age Base,2016-05-29,MEN 30-34,1,6,274.39,
Phil,Wikoff,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,94,95,337.40701754386,
Kyle anderson,Park place dealerships,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,18,40,300.13467088717,
Kyle anderson,Park place dealerships,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,2,31,269.87835399217,
Chris,Tolley,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,6,31,290.86719947467,
Jordan,Oroshiba,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,16,31,343.3393131809,
Jordan,Oroshiba,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,15,31,341.37387945698,
Chris,Tolley,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,18,31,352.11660362634,
Joaquin,Najar,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,21,31,362.85932779569,
Steven,Wheeler,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,15,24,289.70572222222,
Chris,Tolley,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,21,24,316.96288888889,
Kevin,Fish,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,23,24,326.04861111111,
Jordan,Oroshiba,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,2,46,283.92734407534,
Chris,Tolley,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,14,46,321.11147297943,
Joaquin,Najar,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,17,46,330.40750520545,
Alec,Aldape,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,26,46,358.29560188352,
Devin,Carroll,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,4,78,238.6263806716,
Devin,Carroll,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,15,62,225.19715151515,
Joaquin,Najar,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,5,45,276.66936363636,
Joaquin,Najar,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,21,48,296.59427777778,
Jordan,Oroshiba,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,32,48,325.03126388889,
Chris,Tolley,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,46,48,361.22379166667,
Kyle anderson,Park place dealerships,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,31,64,312.78765625,
Devin,Carroll,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,55,64,364.35578125,
Jordan,Oroshiba,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,58,64,370.801796875,
Joaquin,Najar,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,60,64,375.099140625,
Grant,Koontz,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,10,33,249.51269279869,
Michael,Pincus,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,32,33,340.6846822624,
