Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,2,9,380.05950037077,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,17,53,312.53961538462,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,12,62,306.54612903226,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,48,71,329.61822857143,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,20,67,309.94163125397,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,16,67,324.1892927899,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,32,37,412.62226916394,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,17,75,302.41286486486,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,31,68,295.4492745098,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,15,79,288.6733974359,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,15,97,245.03911805556,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,29,44,304.95136363636,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,28,72,339.795375,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,6,46,271.44447826087,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,16,67,271.6690567965,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,31,77,360.498084518,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,46,49,416.05325492296,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,8,77,268.63501315789,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,29,73,286.32477777778,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,47,66,371.00433333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,46,64,318.09322395833,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,14,55,342.47397530864,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,15,50,283.3887,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,13,77,297.67047368421,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,23,86,264.17339534884,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,26,37,388.60260185185,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,9,54,292.61874691358,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,51,51,386.53533333333,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,10,39,321.03587719298,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,7,47,292.92414492754,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,43,44,388.08333333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Elite,6,6,404.6361594078,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,10,12,421.35905889986,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,36,54,316.3422962963,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,14,25,319.30022222222,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,15,31,345.31619230769,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,5,37,308.70146769137,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,12,53,330.75794666667,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,5,29,312.6875,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,5,29,312.6875,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,5,23,336.08693939394,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,54,59,387.54296551724,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,13,51,289.94820666667,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,27,32,342.48092815481,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,25,54,357.09062666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,21,59,341.09086363636,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,17,19,341.7087962963,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,11,19,439.0622037037,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,11,74,349.91801351351,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,23,53,346.6076081804,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,17,22,395.90774074074,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,26,30,368.96877777778,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,18,21,369.67822881865,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,42,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,36,65,318.88944010417,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,7,67,313.99222727273,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,23,27,465.45548057498,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,27,66,337.85900505051,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,DNF,59,462.55446031746,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,69,98,476.99781707317,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,8,44,317.53556818182,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,23,35,395.07240196078,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,74,123,431.08167063492,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,18,51,400.39286956522,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,19,36,357.78231818182,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,12,35,338.46811764706,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,DNF,39,543.68333333333,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,16,83,353.82319327566,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,44,67,397.375,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,39,49,348.58315217391,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,4,13,337.11717841962,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,24,72,381.8959,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,48,68,443.18033333333,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,DNF,46,380.49952941176,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,19,35,405.62621794872,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,19,59,368.88487179487,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,17,56,369.44424637681,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,12,24,388.80681481481,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,61,83,456.27150900901,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,24,61,367.17316049383,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,42,91,410.58061261261,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,22,38,394.67359375,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,11,40,321.44578368668,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,23,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,16,53,400.54053544613,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,32,38,446.71353806668,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,24,36,396.11221402796,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,24,53,392.88775,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,31,58,426.49010775837,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,61,70,491.39097849462,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,29,79,411.42611764706,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,DNF,41,486.22103921569,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,43,51,494.28860869565,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,38,56,470.79135802469,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,DNF,19,492.2514,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,28,62,394.2,
