Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Women 4*                 ,17,40,586.00783333333,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,12,13,704.94439390006,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,47,51,608.14787180314,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,39,51,574.16413430511,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,37,51,601.09645627544,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2023-12-10,Women Cat 3,6,18,466.66666666667,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 3,10,20,492.5,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - BRUGES,2024-01-7,Women Cat 3,9,21,485,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-01-21,Women Cat 3,8,19,483.33333333333,
SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 3,17,22,534.09090909091,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-02-4,Women Cat 3,2,24,431.25,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2024-02-11,Women Cat 3,6,25,456.25,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - JABEL HAFEET,2024-02-18,Women Cat 3,1,19,417.19499458874,
SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 3,1,22,389.3416426705,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-03-3,Women Cat 3,4,26,442.30769230769,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - JEBEL JAIS,2024-03-10,Women Cat 3,2,27,430.76923076923,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-03-17,Women Cat 3,6,25,456.25,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - BRUGES,2024-03-24,Women Cat 3,8,25,468.75,
SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 3,9,30,465,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Women Cat 3,5,25,411.49768774435,
SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-04-14,Women Cat 3,6,27,424.80349904459,
