Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,9,32,355.93958333333,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,4,54,327.55440895062,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,26,64,324.03915104167,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,5,67,344.18454986615,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,10,39,363.23428745251,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,23,49,345.625,
Lodi Cyclefest,2021-06-27,Men Cat 4,19,36,400,
Land Park Criterium,2021-07-10,Men Cat 4,16,58,371.03448275862,
Bariani Road Race,2021-07-11,Men Cat 4,DNP,41,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,18,42,388.57142857143,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,9,50,404.1,
San Ardo Road Race,2021-08-21,Men Cat 3/4,39,58,366.29310344828,
