Race Name,Race Date,Category Name,Place,Total Racers,Points
Esparto Time Trial,2011-09-4,Men Cat 5  ,3,11,461.85407366071,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,9,44,452.27272727273,
Topsport Stage Race - RR,2012-03-31,Men Cat 5  ,4,9,445.47885993324,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 5  ,2,9,431.52892082471,
Topsport Stage Race - Crit,2012-04-1,Men Cat 5  ,4,8,479.99507439404,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,34,47,540.3890593049,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 4/5  ,6,7,526.39990738749,
Warnerville Time Trial,2012-08-4,Men Cat 5 Master 35-99,DNF,3,,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,13,13,597.07191321151,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,16,50,455.62228086243,
Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,8,19,440.84662818182,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,2,21,383.07854149945,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,22,46,441.49238444611,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,32,33,506.49171875,
Snelling Road Race,2013-02-23,Men Cat 4,36,93,423.60002369257,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,14,37,414.83814738336,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,6,6,460.18133333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,3,6,410.90103225696,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,6,6,460.18133333333,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,6,6,455.88123951679,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,13,24,428.655,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,26,33,447.1898125,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,14,40,400.16051666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,41,64,465.71,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,47,67,482.50618686869,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,6,8,501.15833333333,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,7,8,433.02982842664,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,8,8,509.64400147201,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,6,8,452.873652971,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,26,34,489.49055555556,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,17,30,488.01142857143,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,28,50,472.67498069384,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,28,39,549.22421568627,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,DNF,32,576.94552777778,
