Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,23,34,416.85583461718,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,36,64,384.93575553322,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,17,20,449.45256769374,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,30,88,394.23260008496,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,22,36,437.52226666667,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,24,37,430.26083605752,
Lost River Classic,2012-07-21,Men Cat 4,29,43,453.53973570953,
Page Valley Road Race,2012-08-4,Men Cat 4  ,DNF,45,488.27135294118,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,21,41,461.68078571429,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,44,57,404.11539002646,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,14,46,345.12292515562,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,7,25,358.96461357869,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,19,57,364.85054631805,
Ride Sally Ride,2013-06-1,Men Cat 4,52,75,458.26272072072,
Tour de Tysons,2013-06-30,Men Cat 4,31,52,461.76087681159,
Lost River Classic,2013-07-20,Men Cat 4,31,42,509.69271994622,
Page Valley Road Race,2013-08-3,Men 4,21,65,411.28238095238,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,31,53,434.00925754771,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,4,48,357.21182759983,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,18,60,356.61683888889,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,DNF,69,460.27783333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,31,45,503.364,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,24,43,473.94265555556,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,43,60,474.91257575758,
Giro di Coppi,2014-07-12,Men Cat 4  ,9,67,377.45707777778,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,29,50,467.51938235294,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,24,41,532.34688346783,
Page Valley Road Race,2014-08-2,Men Cat 4  ,6,57,359.70992307692,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,15,37,415.10551851852,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,2,34,395.594375,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,44,65,514.27116071429,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,14,39,384.29305263158,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,1,50,314.602,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,32,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,22,61,385.31504843289,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,DNF,61,498.00265481768,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,55,84,381.9037687767,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,19,41,334.75425490196,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,DNF,39,462.33796152204,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,19,41,334.75425490196,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,DNF,39,462.33796152204,
Miller School Road Race,2015-05-31,Men 123,24,41,378.81125,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,4,43,354.05768112931,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,5,46,325.76486842105,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,16,35,399.98305128205,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,14,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,13,22,382.62378787879,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,2,20,332.82701978129,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,2,20,332.82701978129,
Page Valley Road Race,2015-08-1,Men Cat 3,7,29,351.85727272727,
Bryan Park Pre Worlds,2015-09-15,Men Pro/Cat 1/2/3,4,15,309.41733333333,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,8,39,304.494,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,3,20,274.03398148148,
Jefferson Cup Road Race,2016-04-3,Men 1-23,40,70,332.55416190476,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,18,23,411.92081818182,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,DNF,39,436.46706666667,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,11,24,434.43255555556,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,19,28,399.76491666667,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,9,22,353.26616666667,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,23,42,377.29767106016,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,17,25,444.23451851852,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,13,17,425.42532485914,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,DNF,20,475.99012498576,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,39,44,439.14881146487,
Cavalier Criterium,2018-02-25,Men Cat 1/2/3,6,8,446.23206636156,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,DNF,27,471.18025925926,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,19,25,419.00812121212,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,22,33,428.8840361526,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,18,23,427.01024242424,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,DNF,29,461.28714814815,
Hampton Criterium,2021-05-30,Men Master 35+,16,27,306.92307692308,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,19,25,215,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,16,26,220,
