Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,12,13,675,
Dismal Dash Time Trial #1,2011-03-13,Men Junior 10-14 ,5,5,,
Walton Park Criterium,2011-03-26,Mixed Juniors 10-18 ,DNF,10,529.99,
Amphibious Assault Criterium,2011-06-4,Junior Boys,2,9,620.8876,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Junior 10-12,4,7,650,
Shenandoah Time Trial,2011-07-30,JUNIORS 10-14,5,8,609.165,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Junior 10-14   ,5,6,595.99669988837,
The Chesapeake Criterium,2011-08-13,Juniors 10-14,17,22,691.608,
Peter Teeuwen Memorial Time Trial,2011-08-14,Junior 10-12,5,7,640.49269247023,
Shamrock Criterium,2012-03-17,Mixed Juniors  ,8,11,671.36826010556,
Sleepy Hole Smackdown,2012-03-24,Men - Junior Men 10-14,7,8,646.699138375,
Dismal Dash TT,2012-03-25,Men  Junior 10-14,5,6,654.80800177098,
Conquer The Canal TT,2012-03-31,Juniors     10-12     Boys,2,4,,
Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 10-12,2,5,,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 10-12,2,4,,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,14,21,532.14134420887,
American Pride Criterium,2012-06-9,Men Junior  10-12,2,4,,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 10-12  ,1,3,,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,18,27,654.75953173735,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,27,29,682.81095795142,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,25,29,695.54678571429,
Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,8,10,619.72013333333,
Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,7,8,616.01398336596,
Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,13,21,622.29963583886,
The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,11,16,520.53058333333,
The Chesapeake Criterium,2012-08-11,Men  Junior 10-12,4,7,633.1,
Sleepy Hole Smackdown,2013-03-17,Men Junior 10-14,2,4,,
Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 10-12,2,7,577.69366666667,
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,6,24,559.37475,
Langley Speedway Crit,2013-04-21,10-12 Juniors,4,7,623.02,
James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 10-12,3,6,588.18411666667,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,8,17,597.95045833333,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,27,27,619.61399586484,
Blackbeard Criterium,2013-06-1,Mixed  Juniors 10 14,4,5,,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,jrs10-12,2,2,,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 10-12,2,3,,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 10-12,2,3,,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 10-12,3,5,,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,13,20,617.2551094892,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,5,15,539.88231607143,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 10-12,1,4,,
Shamrock Criterium,2014-03-15,Men  Junior 13-14,1,2,,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,3,32,494.22891429639,
Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,3,8,655.12590511149,
Conquer the Canal Time Trial,2014-04-5,Men Junior 13-14 ,3,6,583.48857892813,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,DNF,27,805.15054545455,
Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,2,8,551.57472740487,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,7,19,568.11055555556,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 13-14,4,7,575.71,
James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 13-14  ,3,4,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 13-14,2,6,524.42237332754,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,3,7,520.61266666667,
Shenandoah Time Trial,2014-07-26,Men Juniors  9-14,3,8,558.5855,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,7,23,521.60533418616,
The Chesapeake Criterium,2014-08-9,Jrs 13-14,6,7,584.14486004498,
The Chesapeake Criterium,2014-08-9,Cat 5,16,22,531.70073812145,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 13-14,4,5,,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,13,34,444.88583333333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,25,65,440.05569047619,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,26,39,439.86694736842,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 13-14 Open,2,5,,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,46,57,523.27095344523,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,19,30,451.09906666667,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,3,18,450.17976338249,
James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 13-14,DNF,2,,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,5,17,490.933,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,9,30,405.50028571429,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,3,6,449.73833333333,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 13-14 Male,1,1,,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,15,36,443.53578766581,
Tour of Washington County - TT,2015-06-21,Men Cat 4,24,33,522.71893390806,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,13,27,440.94911941622,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,18,27,478.90391035511,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,8,57,428.98580833333,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,4,36,367.76372257995,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,4,32,372.82173172567,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,13,31,488.76625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,14,32,486.05262962963,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,14,30,443.58683293974,
Page Valley Road Race,2015-08-1,Men Cat 4,21,43,455.89972222222,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,43,58,509.45851282051,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,11,22,430.53810606061,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,2,22,363.3441,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,7,18,430.91506666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,7,20,431.08384162729,
Shamrock Criterium,2016-03-12,Men Cat 3/4,15,32,409.24434310897,
Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,3,4,,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,18,65,390.04442738095,
Foothills Cup - RR,2016-04-16,Men Cat 4/5,11,24,444.35225757576,
Foothills Cup - Crit,2016-04-17,Men Cat 4/5,DNF,20,491.837625,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,10,73,346.38208735501,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,49,68,450.45487620814,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,24,51,403.94015874131,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,25,58,420.76530878634,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,3,36,355.79878109044,
James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 15-16,DNF,6,,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,DNF,30,504.18846153846,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,3,61,345.49021653948,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,14,38,377.69726315789,
Ride Sally Ride,2016-06-4,Men Cat 3,35,49,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,7,19,384.4585,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,17,28,387.03994444444,
Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 15-16,3,3,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,20,63,363.05890322581,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,30,57,402.04061623217,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,18,44,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,18,43,379.43450690927,
Shenandoah Time Trial,2016-06-25,Men Junior 15-16 Boys  Open,1,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,32,70,410.26272058824,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,DNF,86,521.01765853659,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,22,79,381.19440350877,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,8,25,395.03741853632,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,12,25,439.326875,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,5,25,392.19625694444,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,DNF,37,575.17716666667,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,5,25,318.50962962963,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,11,31,359.44776923077,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,2,57,346.33017857143,
Elkridge Spring Classic,2017-04-15,Men 3,8,58,343.43952,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,14,42,361.3755,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,DNF,38,566.561125,
Poolesville Road Race,2017-05-13,Men Cat 3,16,37,415.5505,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,10,24,378.20541666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,11,37,328.80592592593,
Southampton Motor Speedway,2017-06-11,Cat 123,DNF,11,512.684,
Southampton Motor Speedway,2017-06-11,Cat 3,6,14,393.38,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,6,14,397.6,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,DNF,11,512.684,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,8,60,345.14432592593,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,10,32,373.33810584227,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,33,59,418.44993878054,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,16,32,394.05540719624,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,55,66,481.85752150538,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,14,65,373.32826984127,
Page Valley Road Race,2017-08-26,Men Cat 3,6,23,348.87572727273,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,58,91,426.69347240282,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,75,91,452.05385632953,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,40,44,443.53979998603,
Snowball Crit,2018-02-25,Men Cat 1/2/3,7,27,352.37546015818,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,24,54,382.73462993828,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,41,54,436.06989506173,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,11,27,381.1072962963,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,DNF,59,430.52248148148,
James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 17-18,1,2,,
The Jigawatt Gran Prix,2018-07-7,Men Pro/Cat 1/2/3,10,15,398.48541666667,
Virginia Road Race Championships,2018-07-14,Men  Junior 15-18,1,4,,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,12,25,367.85,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,64,99,466.61086428571,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,46,81,419.06239035088,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,22,59,388.85547826087,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,29,34,453.584375,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,DNF,22,476.04776190476,
Driveway Series,2019-03-21,Men Cat 1/2/3,14,96,324.2096,
BS Bike Race,2019-03-30,Men Men's Cat 1/2,DNF,14,415.38375,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,60,85,477.49865714286,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,7,11,413.93893333333,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,24,46,432.21357291667,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,45,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,14,80,334.96775271512,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 17-18,1,1,,
