Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,25,43,463.10696768174,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,18,36,506.67338299571,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,28,38,550.46028070175,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,12,38,470.83333333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,7,32,423.9786169844,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,11,38,456.37944736842,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,6,33,432.68115970866,
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,4,39,421.45862962899,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,16,35,499.95559220243,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,32,44,516.55528194443,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,14,44,434.40995432694,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,27,40,524.39721099633,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,34,76,494.04092964653,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,8,64,408.18766062417,
Criterium Championships,2014-08-2,Men Category 4,7,33,364,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,29,49,530.92893240656,
