Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,27051,Mark,French,Korte Hammer Down Racing,,277793,,,
Men Cat 3/4,1,14688,Brian,Snyder,GP Velotek,,275221,,,
Men Cat 3/4,2,92953,Zachary,Scharnhorst,,,428327,,,
Men Cat 3/4,3,119412,Mark,Hitzhusen,,,,,,
Men Cat 3/4,4,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,,,
Men Cat 3/4,5,49288,Michael,Hamann,Off the Front Racing,,173049,,,
Men Cat 4/5,1,92953,Zachary,Scharnhorst,,,428327,417.62,400.34880745889,
Men Cat 4/5,2,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,427.45579103139,407.44183496477,
Men Cat 4/5,3,87582,Jeffrey,Brandhorst,Walt's Bike Shop/Logboat Brewing Co.,,259283,535.54,414.53486247064,
Men Cat 4/5,4,119414,Tyler,Forsee,,,,450,421.62788997651,
Men Cat 4/5,5,108195,Joe,Cawein,,,467759,536.17172491195,428.72091748238,
Men Cat 4/5,6,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,566.29,435.81394498826,
Men Cat 4/5,7,119415,Ben,Wodika,,,467384,450,442.90697249413,
Men Cat 4/5,8,119416,Andrew,Farwell,,,,450,450,
Men Cat 4/5,9,48680,Aaron,Chisum,,,374941,595.04947280596,457.09302750587,
Men Cat 4/5,10,119417,Grant,Harris,Yellowstone Valley Cycling Club (YVCC),,114172,450,464.18605501174,
Men Cat 4/5,11,119418,Lary,Ciesemier,,,,450,471.27908251762,
Men Cat 4/5,12,119419,Trent,Haley,,,477366,450,478.37211002349,
Men Cat 4/5,13,119420,Joshua,Ciesemier,,,,450,485.46513752936,
Men Cat 4/5,14,119421,Jerry,Burbee,,,,450,492.55816503523,
Men Cat 4/5,15,72163,Jacob,Cohen,,,473196,450,499.65119254111,
Men Masters  40/50+,1,37216,Darrell,Bratton,Team Mack Racing Assn,,55734,380.3,306.085,
Men Masters  40/50+,2,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,466.41768002719,314.868,
Men Masters  40/50+,3,119404,Tony,Vazzana,,,,350,323.651,
Men Masters  40/50+,4,119405,Royce,Kallerud,,,,350,332.434,
Men Masters  40/50+,5,119406,Michael,Brid,,,,350,341.217,
Men Masters  40/50+,6,119407,Dan,Martin,,,,350,350,
Men Masters  40/50+,7,119408,Eric,Snider,,,,350,358.783,
Men Masters  40/50+,8,119409,Carla,Smith,,,476660,350,367.566,
Men Masters  40/50+,9,119410,Lynda,Furney,,,,350,376.349,
Men Masters  40/50+,10,119411,Cherie,Bryant,,,241593,350,385.132,
Women Pro/Cat 1/2/3/4,1,119413,Jenni,Beveil,,,,,,
Women Pro/Cat 1/2/3/4,2,95080,Jennifer,Brattain,,,419112,,,
