Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior's Open,1,253204,Cole,Ohrmund,BYRDS,37:31.13,,400,360,
Junior's Open,2,236014,Drew,Montgomery,BYRDS,38:10.35,,400,370,
Junior's Open,3,253831,Kepler,Davis,BYRDS,38:10.53,,400,380,
Junior's Open,4,241496,Tate,Sundt,BYRDS,39:44.68,,400,390,
Junior's Open,5,253832,Wesley,Naeve,BYRDS,41:01.01,,400,400,
Junior's Open,6,212719,Pearl,Smith,BYRDS,41:57.39,,400,410,
Junior's Open,7,212838,Piper,Spengler,BYRDS,43:47.53,,400,420,
Junior's Open,8,248563,Henry,Redman,BYRDS,44:42.38,,400,430,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,1,180126,Gregory,Debenedetti,BYRDS,1:02:39.94,,450,382.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,2,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,1:02:40.17,,450,384.67741935484,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,3,705,Chris,Butler,Lost River Cycling Team,1:02:46.00,,450,386.85483870968,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,4,110352,Brandon,Akers,,1:02:47.01,,450,389.03225806452,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,5,161726,Erik,Knudsen,TRO Cycling,1:02:48.11,,450,391.20967741935,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,6,252544,Jonah,Larson,,1:02:49.35,,450,393.38709677419,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,7,241494,Carter,Montgomery,BYRDS,1:02:50.59,,450,395.56451612903,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,8,213683,Burke,Anderson,BYRDS,1:02:54.26,,450,397.74193548387,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,9,122212,Daniel,Haws,Southside Cycling,1:03:08.54,,450,399.91935483871,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,10,82195,Jim,Perreira,Team Bob's Bicycles,1:03:14.69,,450,402.09677419355,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,11,177216,Gregory,Wallingford,Haut Punk,1:03:42.53,,450,404.27419354839,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,12,245418,Jeff,Schoenfelder,,1:03:46.30,,450,406.45161290323,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,13,240659,Jackson,Wyatt,BYRDS,1:04:23.92,,450,408.62903225806,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,14,236766,Owen,Lloyd,Bryds,1:04:44.47,,450,410.8064516129,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,15,75798,Chris,Hill,Broken Spoke,1:07:00.87,,450,412.98387096774,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,16,228768,Spencer,Seeliger,Byrds,1:07:23.21,,450,415.16129032258,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,17,92443,Christopher,Quast,Haut Punk,1:07:23.82,,450,417.33870967742,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,18,168606,Shannon,Boroff,Bicycleattorney.com,1:07:24.21,,450,419.51612903226,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,19,134823,Brad,Mitchell,B-WELL|DAILY,1:07:25.72,,450,421.6935483871,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,20,152539,Cortino,Garcia,Team Reel Theatre,1:07:25.93,,450,423.87096774194,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,21,164331,David,Harriff,Saint Alphonsus Cycling Team,1:07:31.69,,450,426.04838709677,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,22,177220,Taylor,Dame,Team Reel Theatre,1:08:13.74,,450,428.22580645161,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,23,154645,Denis,Pyryev,Tritown,1:08:53.61,,450,430.40322580645,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,24,192490,Ryan,Kostrzewa,,1:09:23.37,,450,432.58064516129,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,25,253814,Jacob,Babiak,,1:09:45.85,,450,434.75806451613,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,26,65114,Connell,Lloyd,Hoppy Cycling Club/ Wood Windows inc.,1:09:58.42,,450,436.93548387097,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,27,49733,John,Ospina,Saint Alphonsus Cycling Team,1:12:42.08,,450,439.11290322581,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,28,230736,Zachary,Steyer,Saint Alphonsus Cycling Team,1:12:43.01,,450,441.29032258065,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,29,59891,Henry,Harper,Lost River Cycling,1:12:45.83,,450,443.46774193548,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,30,115838,Brian,Kohagen,Team Bobs-Bicycles.com,1:12:47.57,,450,445.64516129032,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,31,359,Chris,Brown,Team Stages,1:12:47.74,,450,447.82258064516,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,32,57180,Ryan,Harris,Team Reel Theatre,1:13:18.71,,450,450,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,33,253189,Logan,Blankenship,,1:13:19.49,,450,452.17741935484,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,34,253815,Ryan,Poulson,,1:13:19.70,,450,454.35483870968,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,35,253185,Preston,Reese,,1:14:11.01,,450,456.53225806452,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,36,151945,Christian,Mckenna,Meridian Cycles,1:14:46.45,,450,458.70967741935,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,37,253816,Rob,Wait,,1:14:46.61,,450,460.88709677419,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,38,122177,David,Peterson,Haut Punk,1:14:55.72,,450,463.06451612903,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,39,253817,Christian,Thieme,,1:15:02.13,,450,465.24193548387,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,40,253818,#ref!,,WvS,1:15:14.64,,450,467.41935483871,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,41,151967,Jason,Rose,Payette Brewing Cycling Team,1:16:03.44,,450,469.59677419355,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,42,248565,Jason,Paeth,ENVE Racing,1:16:11.22,,450,471.77419354839,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,43,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,1:16:42.72,,450,473.95161290323,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,44,173694,Philip,Cutler,Saint Alphonsus Cycling Team,1:16:44.84,,450,476.12903225806,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,45,132981,Andrew,Glaspell,Upshift Online,1:16:58.20,,450,478.3064516129,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,46,253187,Quintyn,Wilson,BYRDS,1:17:07.03,,450,480.48387096774,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,47,230746,Wes,Hamilton,TRO Cycling,1:17:43.46,,450,482.66129032258,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,48,101580,Micah,Durham,Haut Punk,1:17:44.16,,450,484.83870967742,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,49,17698,Jeffrey,Pritchett,,1:17:45.09,,450,487.01612903226,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,50,253188,Jeff,Christianson,Broken Spoke,1:18:22.94,,450,489.1935483871,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,51,165941,Richard,Ford,Payette Brewing Bike Team,1:18:34.62,,450,491.37096774194,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,52,253819,Patrick,Sessions,,1:18:44.48,,450,493.54838709677,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,53,16047,Jonathan,Coulter,Liza Coaching - Blue Competition Cycles,1:19:42.09,,450,495.72580645161,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,54,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,1:20:19.61,,450,497.90322580645,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,55,234994,Ethan,Brown,,1:20:55.22,,450,500.08064516129,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,56,177223,Allen,Bowlden,Payette Brewing Bike Team,1:21:36.46,,450,502.25806451613,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,57,47553,Thomas,Wilson,Bauerhaus,1:22:48.07,,450,504.43548387097,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,58,253191,Brian,Leroy,,1:23:07.33,,450,506.61290322581,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,59,115845,Ty,Ketlinski,Lost River Cycling Club,1:23:48.54,,450,508.79032258065,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,60,253820,Marshall,Pierce,Vandelay Industries,1:24:54.57,,450,510.96774193548,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,61,253821,Brent,Oglesby,,1:26:14.45,,450,513.14516129032,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,62,253822,Wade,Brown,,1:31:32.33,,450,515.32258064516,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,63,253823,Antonio,Tijerino,Lost River Cycling/SLSM,1:44:21.15,,450,517.5,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,DNF,138878,Eli,Norris,BYRDS,,,450,521.85483870968,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,DNF,253824,Cavan,Cook,Lost River Cycling Club,,,450,521.85483870968,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,DNF,253195,Terry,Potts,,,,450,521.85483870968,
Men 3/4/5 - Master 40+ and 50+ 1/2/3,DNF,252539,Dj,Nguyen,,,,450,521.85483870968,
Men's Cat Pro/1/2/3,1,187741,Ben,Boroff,BYRDS,1:35:21.90,,200,170,
Men's Cat Pro/1/2/3,2,241507,Oliver,Welcker,BYRDS,1:35:21.93,,200,176,
Men's Cat Pro/1/2/3,3,212771,Noah,Streif,BRYDS,1:35:22.14,,200,182,
Men's Cat Pro/1/2/3,4,241607,Rowan,Nistal,BYRDS,1:35:22.39,,200,188,
Men's Cat Pro/1/2/3,5,132362,John,Hughes,Team George's Cycles p/b RF Foundations,1:35:22.89,,200,194,
Men's Cat Pro/1/2/3,6,146492,Ryan,Craig,,1:35:23.09,,200,200,
Men's Cat Pro/1/2/3,7,241502,Thatcher,Naeve,BYRDS,1:35:27.40,,200,206,
Men's Cat Pro/1/2/3,8,59909,Jeremy,Ward,Team George's Cycles p/b RF Foundations,1:35:35.23,,200,212,
Men's Cat Pro/1/2/3,9,253813,Ben,Biggerstaff,Benjamin The Barber,1:35:40.30,,200,218,
Men's Cat Pro/1/2/3,10,9571,Michael,Black,Saint Alphonsus Cycling Team,1:36:26.32,,200,224,
Men's Cat Pro/1/2/3,DNF,13817,Chris,Stuart,Boise Gravel Gala,,,200,236,
Men's Cat Pro/1/2/3,DNF,241711,Ben,Elumbaugh,,,,200,236,
Men's Cat Pro/1/2/3,DNF,192139,Nick,Degnan,Saint Alphonsus Cycling Team,,,200,236,
Men's Cat Pro/1/2/3,DNF,16004,Andrew,Biscardi,Saint Alphonsus Cycling Team,,,200,236,
Men's Cat Pro/1/2/3,DNF,79407,John,Collier,Team George's Cycles p/b RF Foundations,,,200,236,
Women's Open,1,122183,Mahika,Peterson,Liza Coaching,51:38.57,,500,425,
Women's Open,2,179051,Tessa,Beebe,BYRDS Cycling,51:39.65,,500,431.25,
Women's Open,3,213677,Rachael,Tatko,George's Cycles,51:39.86,,500,437.5,
Women's Open,4,253196,Lucy,Collins,Broken Spoke,51:50.00,,500,443.75,
Women's Open,5,16224,Liza,Rachetto,Liza Coaching- Blue Competition Cycles,52:24.75,,500,450,
Women's Open,6,253197,Amelia,Shankwitz,,53:33.20,,500,456.25,
Women's Open,7,229096,Gina,Serantoni,Peak Fasteners,55:13.49,,500,462.5,
Women's Open,8,116924,Erin,Green,Blue Competition Cycles,55:19.45,,500,468.75,
Women's Open,9,82634,Emily,Smith,Payette Brewing Bike Team,57:37.86,,500,475,
Women's Open,10,212717,Natalie,Miller,BYRDS,57:38.16,,500,481.25,
Women's Open,11,212775,Finley,Scott,,57:38.41,,500,487.5,
Women's Open,12,163579,Ava,Myers,Liza Coaching,58:01.91,,500,493.75,
Women's Open,13,253199,Sawyer,Hundhausen,BYRDS,58:07.47,,500,500,
Women's Open,14,253198,Emily,Pratt,,58:13.48,,500,506.25,
Women's Open,15,93381,Christine,Edwards,US Military Endurance Sports,58:49.22,,500,512.5,
Women's Open,16,253825,Nicole,Pyle,Payette brewing bike team,59:00.91,,500,518.75,
Women's Open,17,253826,Cherre,Atagi,Lactic Acid Cycling,1:00:54.91,,500,525,
Women's Open,18,253827,Sabrina,Dlouhy,Payette Brewery Bike Team,1:00:55.99,,500,531.25,
Women's Open,19,97995,Rachel,Headley,Boise Velowomen,1:01:10.81,,500,537.5,
Women's Open,20,253200,Kaitlyn,Smith,,1:01:17.28,,500,543.75,
Women's Open,21,253828,Nevyn,Brandel,BYRDS,1:01:54.93,,500,550,
Women's Open,22,161743,Diane,Fairbanks,Hoppy Cycling Club,1:07:49.71,,500,556.25,
Women's Open,23,253203,Jennifer,Lucey,WvS,1:12:02.35,,500,562.5,
Women's Open,24,253829,Rachel,Apollo,,1:12:10.21,,500,568.75,
Women's Open,25,253830,Cathy,Bowie,LAC,1:23:15.77,,500,575,
