Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+ (Open),1,6034,Craig,Polston,Kanberra p/b Five & 20,1:46:23,233887,400,340,
Masters Men 45+ (Open),2,80493,Robert,Hengel,,1:46:45,396644,400,352,
Masters Men 45+ (Open),3,152339,John,Embow,Buffalo Bicycling Club,1:56:00,534047,400,364,
Masters Men 45+ (Open),4,102674,Wojtek,Komsta,Finkraft,1:56:22,433696,400,376,
Masters Men 45+ (Open),5,138997,Pete,Cerny,Buffalo Bicycle Club,1:57:16,580929,400,388,
Masters Men 45+ (Open),6,35284,William,Boone,Once Again Nut Butter,1:58:26,320286,400,400,
Masters Men 45+ (Open),7,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,1:58:29,340222,400,412,
Masters Men 45+ (Open),8,40974,Lisa,Weiss,,1:58:44,380655,400,424,
Masters Men 45+ (Open),9,33189,Adrian,Gorski,,2:06:57,347686,400,436,
Masters Men 45+ (Open),10,134490,John,Jameson,,2:07:00,503634,400,448,
Masters Men 45+ (Open),DNF,32356,John,Compton,Garrett’s Brewing/Main St. Bikes,,7509,,,
Masters Men 55+ (Open),1,81612,Gregory,Cherr,Buffalo Bicycling Club,1:56:25,360368,540,486,
Masters Men 55+ (Open),2,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,1:58:27,618129,540,499.5,
Masters Men 55+ (Open),3,7258,Robert,Meikle,,1:58:30,211727,540,513,
Masters Men 55+ (Open),4,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,1:58:32,59062,540,526.5,
Masters Men 55+ (Open),5,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,1:58:33,35645,540,540,
Masters Men 55+ (Open),6,231246,Greg,Morosky,Square-1 Clinical Research Inc,2:06:58,ONE DAY,540,553.5,
Masters Men 55+ (Open),7,231247,Wayne,Edwards,,2:16:52,622202,540,567,
Masters Men 55+ (Open),8,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,2:17:00,242655,540,580.5,
Men Cat 4 Novice/Women Cat 4 (Open),1,229285,Takuma,Habu,University of Chicago,1:39:00,616044,540,459,
Men Cat 4 Novice/Women Cat 4 (Open),2,137224,Stephen,Rupp,Shickluna / Catalyst Fitness,1:39:01,509320,540,465.75,
Men Cat 4 Novice/Women Cat 4 (Open),3,207267,Daniel,Kosciuszko,Shake 'N Brake,1:39:02,604592,540,472.5,
Men Cat 4 Novice/Women Cat 4 (Open),4,5492,Andrew,Lloyd,,1:39:30,617124,540,479.25,
Men Cat 4 Novice/Women Cat 4 (Open),5,194247,Quinn,Colwell,,1:41:23,612208,540,486,
Men Cat 4 Novice/Women Cat 4 (Open),6,156858,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,1:43:02,548981,540,492.75,
Men Cat 4 Novice/Women Cat 4 (Open),7,231239,James,Oakes,,1:47:03,ONE DAY,540,499.5,
Men Cat 4 Novice/Women Cat 4 (Open),8,146314,Ryan,Scully,Projekt,1:47:06,365693,540,506.25,
Men Cat 4 Novice/Women Cat 4 (Open),9,227617,Mathew,Littlefield,,1:47:08,618883,540,513,
Men Cat 4 Novice/Women Cat 4 (Open),10,227631,Carissa,Jantzi,,1:47:11,618184,540,519.75,
Men Cat 4 Novice/Women Cat 4 (Open),11,186840,Chris,Simoneau,Garrett’s Brewing/Main St. Bikes,1:50:52,608398,540,526.5,
Men Cat 4 Novice/Women Cat 4 (Open),12,179039,Ian,Moran,CRCA Development,1:53:39,578125,540,533.25,
Men Cat 4 Novice/Women Cat 4 (Open),13,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,1:53:42,484527,540,540,
Men Cat 4 Novice/Women Cat 4 (Open),14,98680,Aaron,Rosenberg,Buffalo Bicycling Club,2:02:09,ONE DAY,540,546.75,
Men Cat 4 Novice/Women Cat 4 (Open),15,230177,Connor,Schloop,,2:02:11,621094,540,553.5,
Men Cat 4 Novice/Women Cat 4 (Open),16,191584,Carol,Scheeler,Buffalo Bicycling Club,2:02:22,539299,540,560.25,
Men Cat 4 Novice/Women Cat 4 (Open),17,186391,Greg,Akins,,2:02:26,81354,540,567,
Men Cat 4 Novice/Women Cat 4 (Open),18,231240,Caleb,Edwards,Top Dog Cycling,2:03:19,ONE DAY,540,573.75,
Men Cat 4 Novice/Women Cat 4 (Open),19,7308,Aaron,Dinoto,Pete's Wheels,2:03:57,200543,540,580.5,
Men Cat 4 Novice/Women Cat 4 (Open),20,20636,Keith,Maynard,,2:05:22,ONE DAY,540,587.25,
Men Cat 4 Novice/Women Cat 4 (Open),21,231241,Kelli,Carsten,CORK MONKEY RACING,2:05:38,618857,540,594,
Men Cat 4 Novice/Women Cat 4 (Open),22,228249,Robert,Reiner,Five Four Sports,2:22:24,618595,540,600.75,
Men Cat 4 Novice/Women Cat 4 (Open),23,231242,Brandon,Muniga,,2:27:10,ONE DAY,540,607.5,
Men Cat 4 Novice/Women Cat 4 (Open),24,230181,John,Fahrbach,,2:27:14,ONE DAY,540,614.25,
Men Cat 4 Novice/Women Cat 4 (Open),25,231243,Eric,Szafranski,,2:28:10,ONE DAY,540,621,
Men Cat 4 Novice/Women Cat 4 (Open),DNF,84035,Alex,Laifer,,,448669,540,634.5,
Men Cat 4 Novice/Women Cat 4 (Open),DNF,231244,Alexander,Jermyn,,,ONE DAY,540,634.5,
Men Cat 4 Novice/Women Cat 4 (Open),DNF,231245,Christopher,Navarro,,,ONE DAY,540,634.5,
Men Cat 4 Novice/Women Cat 4 (Open),DNF,164443,John,Zimmerman,,,ONE DAY,540,634.5,
Men Cat 4 Novice/Women Cat 4 (Open),DNF,183618,Mark,Pietz,,,571842,540,634.5,
Men Cat 4 Novice/Women Cat 4 (Open),DNF,227622,Greg,Sipes,,,592967,540,634.5,
Men P/1/2/3 (Open),1,3203,Jake,Castor,UCI CT: Team Skyline,2:17:36,233485,256.40287006815,208.95808213584,
Men P/1/2/3 (Open),2,124867,Trevor,August,UCI CT: Team Skyline,2:18:13,388145,264.1939251905,219.22614523454,
Men P/1/2/3 (Open),3,153935,Steven,Mongielo,Buffalo Bicycling Club,2:18:49,401577,216.90231816196,229.49420833324,
Men P/1/2/3 (Open),4,131296,Ryan,Seal,Towpath Road Racing p/b Green Mountain Energy,2:19:58,486383,316.7375,239.76227143193,
Men P/1/2/3 (Open),5,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,2:20:01,297130,195.68280488093,250.03033453063,
Men P/1/2/3 (Open),6,139236,Nick,Glavac,,2:29:30,511759,201.66666666667,260.29839762933,
Men P/1/2/3 (Open),7,65573,Eric,Serantoni,Inside Out Sports,2:31:57,310312,415.40795873984,270.56646072803,
Men P/1/2/3 (Open),8,54972,Cory,Kuhns,Towpath Road Racing p/b Green Mountain Energy,2:32:54,376524,176.66666666667,280.83452382672,
Men P/1/2/3 (Open),9,164717,Derek,Zellefrow,Buffalo Bicycling Club,2:33:56,462535,318.125,291.10258692542,
Men P/1/2/3 (Open),10,226339,Cooper,Eastridge,,2:35:28,616494,398.13492063492,301.37065002412,
Men P/1/2/3 (Open),DNF,95475,Sean,Meyer,Team Skyline Elite,,424110,,,
