Race Name,Race Date,Category Name,Place,Total Racers,Points
Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,10,10,406.83535623299,
Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 40--49,3,3,,
Iowa State Time Trial Championships,2013-08-4,Men 3,3,4,,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,1,6,,
Kent Park Road Race,2014-03-30,Men Master 40+,2,7,340.82769496846,
Chamois Time #1,2014-04-16,Men's A  ,3,14,276.39333333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,2,6,308.58006751502,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,3,9,317.44645768022,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters40 40-49,4,6,316.37341703143,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,17,30,327.1102294038,
Melon City Criterium,2014-05-25,Men Masters 40 ,18,34,325.84,
Melon City Criterium,2014-05-25,Men Masters 30 ,9,15,332.74008681766,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,18,21,373.61636666667,
Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,10,20,322.75804919946,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,13,29,328.87202336911,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 40-49 (7 Miles ),5,7,379.80839453031,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 40-49,3,5,,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,7,9,399.969,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 40-49,2,6,336.44266666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,9,10,376.82666690102,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,8,16,338.57795833333,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,7,15,335.0835952381,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,6,21,319.033,
Iowa State Road Race Championships,2014-08-16,Men masters 40-49 12345,2,10,320.5125673981,
Iowa State Road Race Championships,2015-08-15,Men Master 40+,2,8,320.5125673981,
Iowa State Time Trial Championships,2015-08-30,Men MR 45-49,3,5,,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 45-49,3,4,,
Iowa State Time Trial Championships,2016-08-28,Men Masters 45-49,4,5,,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 5,10,12,418.37292713438,
