Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,1,40,425,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),DNF,101,488.492,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,13,41,325.6201986917,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,49,98,432.2659038506,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,60,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,61,73,486.26651019426,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,58,73,456.058984375,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,56,73,457.85910379205,
Portsmouth Criterium,2012-09-9,Men's Category 4,12,50,368.10842237676,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,3,15,367.7736,
37th Jamestown Classic,2012-10-8,4 Men                                             ,7,54,363.85224402092,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,11,68,351.9573452684,
Blue Hills Classic,2013-05-5,Men's Cat 4,16,67,380.183187567,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,15,75,371.4745,
Lake Sunapee Road Race,2013-05-16,4,20,57,401.77309027778,
Maine Apple Classic Road Race,2013-09-15,A Race,42,54,339.2177962963,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,2,45,327.22199945078,
Myles Standish State Forest Road Race,2014-04-13,Men C4,22,45,429.26,
Blue Hills Classic,2014-05-4,Men Cat 4A,25,41,436.7334875,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,47,50,,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,2,27,352.65774902798,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,22,49,374.75333333333,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,9,85,388.13507142857,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),13,42,336.96753508772,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,18,37,426.63042656101,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,56,62,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,7,71,307.64526436782,
Capital Region Road Race,2014-07-12,Men Cat 4  ,39,65,448.93124479167,
New Britain Criterium,2014-07-13,Cat 4 Men,3,45,339.3235,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,1,31,342.69733333333,
34th Annual Concord Criterium,2014-08-2,Men 4,1,45,350.91683333333,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,9,25,361.17738888889,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,8,11,371.489,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,6,22,308.70163636364,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,7,23,291.95409090909,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,25,28,454.01488095238,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,16,53,484.6782850057,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,63,96,382.01865079365,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,17,44,397.74769230769,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,20,56,387.71,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),8,77,359.35017369093,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,3,54,320.57012345679,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,12,29,340.34146428571,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,11,34,348.47946078431,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,1,68,343.94683333333,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,11,31,365.53676798849,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,3,44,319.26447181373,
Mystic Velo Criterium,2015-05-16,Men Cat 3,1,11,314.83433333333,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,3,44,311.95333333333,
Tour of Somerville,2015-05-25,Men Cat 3,5,89,288.18378787879,
Nutmeg Classic Criterium,2015-06-6,Cat 3,9,43,346.52727301587,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,49,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,5,36,337.35364583333,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,19,62,289.09602017519,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,2,62,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,24,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,3,90,299.87238440321,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,6,92,318.69847306073,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,43,49,449.34533045932,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,2,47,311.03590325019,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,38,74,353.32888888889,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,17,40,346.01868421053,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,6,56,297.79095509844,
Chris Thater Memorial,2015-08-22,Men Master  45+,9,40,325.4435,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,6,65,300.98666117216,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,3,66,315.5530952381,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,3,66,315.5530952381,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,11,43,286.57,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,5,86,299.11025525526,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,13,58,330.10243055556,
Connecticut Cycling Festival,2015-09-20,Men Master,15,39,384.84314814815,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,16,49,321.862625,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,47,80,380.86644949495,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,DNF,55,372.86504347826,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,17,69,298.41285714286,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,19,39,370.63609210526,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,84,122,318.33761339432,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,13,49,348.13765152897,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,6,69,321.72698529412,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,21,73,335.20086395289,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,5,86,310.18467261905,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,21,98,277.20157894737,
Tour of Somerville,2016-05-30,Men Cat2/3,5,106,299.70130480458,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,4,54,290.92013229167,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,12,41,311.0600078125,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,13,68,321.35024444444,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,29,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,15,86,287.39168954248,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,12,84,265.92903225806,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,2,67,277.42729059829,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,28,45,401.00928333333,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,11,67,288.7117037037,
Concord Criterium,2016-08-6,Men Master  45+,4,28,302.32218181818,
Concord Criterium,2016-08-6,Men Pro/1/2,11,31,313.45167099567,
Witches Cup,2016-08-10,Men Pro/1/2/3,36,82,356.98132236842,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,3,25,304.55485387731,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,2,93,298.69417827381,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,20,55,342.08126334884,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,28,60,376.62862745098,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,8,58,330.00492391304,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,22,23,439.3646969697,
Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,DNF,28,489.93543589744,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),1,17,335.78404023422,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,12,52,328.671125,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,13,33,381.65803846154,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,15,97,309.22022093023,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,32,49,402.21503472222,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,37,46,397.20846376812,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,28,43,384.08842857143,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,12,45,320.62766666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,9,44,375.11875219298,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,DNF,52,486.15556521739,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),7,57,324.93996969697,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,28,31,424.96166666667,
Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,9,13,418.80338888889,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,12,55,346.44575,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,DNF,26,469.53841666667,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,46,52,460.22642666667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,22,50,369.71197916667,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Masters 40+,16,103,327.85547286822,
Tour of Somerville,2018-05-28,Men Cat2/3,82,129,471.41623761792,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,13,59,404.62947795414,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,16,51,398.6825530303,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,40,60,405.08070238095,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,40,60,419.85562962963,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,38,42,470.73814166667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,14,66,296.59290322581,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,7,53,300.05358974359,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,20,70,323.92529411765,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,5,25,362.33748106061,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,DNF,41,523.46807777778,
Concord Criterium,2018-08-4,Men Master  40+,6,27,350.23646923077,
Concord Criterium,2018-08-4,Men Cat 1/2/3,DNF,27,497.631,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,12,22,408.6011875,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,13,29,389.66297619048,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,4,19,367.90533333333,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,6,28,337.46453571429,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,24,28,453.21546428571,
Main Line Bike Race,2018-08-12,Men Cat 1/2,19,56,365.58674107143,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,DNF,36,433.3198,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,28,35,483.03953333333,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,18,80,336.84613675214,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,6,85,303.62351219512,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,39,78,393.70395945946,
New Haven Grand Prix,2018-09-14,Men Master  40+,10,51,389.42725486293,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,5,55,377.26328982951,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),9,48,390.02583711262,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,6,51,340.60868518519,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,DNF,60,452.09958666667,
Tour of Somerville,2019-05-27,Men Cat2/3,23,106,360.01395607425,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,12,23,373.82133333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,8,63,392.86361111111,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,DNF,40,459.29705183131,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,9,37,365.12547058824,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,15,38,394.69903508772,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,42,57,432.27417361111,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,22,31,458.83093333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,8,35,388.2387254902,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,24,71,351.49537142857,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,18,59,336.71039880952,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,32,81,360.99657264957,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,93,103,469.19021276596,
Longsjo Classic,2019-07-7,Men Master  40+,7,59,351.27791710758,
Longsjo Classic,2019-07-7,Men Pro/1/2,DNF,45,474.80055555556,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,38,64,415.14685185185,
The Greenfield Criterium,2019-07-14,Men Master  40+,4,40,348.34805555556,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,6,27,389.99215384615,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,7,25,386.80125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,22,27,508.97451282051,
Concord Criterium,2019-08-3,Men Cat 1/2/3,16,40,426.85983333333,
Concord Criterium,2019-08-3,Men Master  40+,19,38,439.15376388889,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,13,71,319.53703703704,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,2,27,334.53555555556,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,16,106,320.88801257862,
The Gateway Cup,2019-08-31,Men Cat 2/3,73,98,442.71841496599,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,4,43,353.195,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,33,87,377.42627131783,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,10,23,394.4733030303,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,19,84,331.663075,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,4,25,334.43520494305,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,4,29,344.76435897436,
The Frozen Four #1,2021-03-7,Cat 1/2/3,27,37,391.13590135931,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,DNF,43,520.99966734408,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Giro D' Grafton,2021-06-19,Men Cat 2/3,68,70,284.28571428571,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,31,47,261.41304347826,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,33,34,283.08823529412,
Tour of Hartland,2021-06-23,Men Cat 2/3,33,34,283.08823529412,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,41,44,280.68181818182,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,15,46,446.78571428571,
Concord Criterium,2021-08-7,Men Master  40+,9,35,332.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,20,52,337.4,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,20,52,348.11872504367,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,7,45,311.81818181818,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,7,45,319.3083689378,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,1,45,297.5,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,1,45,296.65109580285,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,18,40,344.47368421053,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,18,40,355.15074664316,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,30,47,392.89528416221,
CCNS Kermis,2022-07-15,Men Master  40+,DNF,20,498.19938475527,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,22,23,532.89759868281,
Buzz the Tower,2024-03-30,Men Master 50+,DNF,27,465.42475757911,
Buzz the Tower,2024-03-30,Men Masters 40+,29,40,438.93553988144,
