Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open Under 35,4,5,,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,18,33,464.26878571429,
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,10,31,486.36363636364,
Kissena Spring Classic,2015-03-29,Men Cat 5,22,27,562.60967603474,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),9,30,441.77027777778,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,9,49,433.85241028376,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,22,48,502.62702499983,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,31,48,477.05161904762,
Bear Mountain Classic,2015-05-10,Men Cat 4/5,4,9,444.11546496204,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,59,99,517.7849273969,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,59,98,517.7849273969,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,22,33,474.51675603884,
Capital Region Road Race,2015-07-11,Men Cat 3/4,43,70,436.2775,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,53,91,447.0774893238,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,36,79,440.04032130143,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,34,59,463.38508045977,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,38,81,439.79766112554,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,45,58,495.01905172414,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,36,89,485.49314333077,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,11,44,459.72787480468,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,11,34,417.54082861697,
Army Classic Road Race,2017-04-15,Men Cat 4/5,18,69,413.61243460404,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,13,50,494.4941,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,11,52,410.91794652184,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,19,58,569.3644,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,24,54,451.00528217962,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,41,47,534.95623913043,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,12,46,424.28716666667,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,11,38,404.89052585138,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,13,53,424.71714285714,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,13,79,398.95327885876,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,20,80,399.39266042935,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,13,83,414.74804901961,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,7,81,375.635425,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,18,74,410.71270540972,
CRCA - Club Race Series,2018-05-19,Men Cat4,20,43,483.21171875,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,DNF,68,556.23947222222,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,9,74,405.2539,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,31,74,445.66955454545,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,20,60,402.68525841488,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,19,65,425.1191743461,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,467.29689435665,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,27,45,454.0957037037,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,8,40,412.39106060606,
CRCA - Club Race Series,2018-08-4,Men Cat4,5,45,390.75993137255,
CRCA - Club Race Series,2018-08-25,Men Cat4,17,68,435.29947058824,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,9,47,393.58586956522,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,5,71,397.52831818182,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,24,92,454.65742342342,
CRCA - Club Race Series,2019-04-6,Men Cat4,DNF,55,596.4839047619,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,16,69,390.25533333333,
CRCA - Club Race Series,2019-04-20,Men Cat4,17,34,484.24726190476,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,6,81,389.45861111111,
CRCA - Club Race Series,2019-05-18,Men Cat4,21,67,468.229,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,25,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,5,48,372.90203697393,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,20,45,438.34634389681,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,10,49,392.55979104018,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,6,50,390.25426351684,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,4,41,376.3131816196,
Tour of the Hilltowns,2019-06-15,Men Cat 4,21,33,456.37559502207,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,8,26,462.94015384615,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,7,42,407.65202078373,
CRCA - Club Race Series,2019-07-6,Men Cat4,DNF,42,575.00701754386,
CRCA - Club Race Series,2019-07-6,Men Cat4,DNF,42,575.00701754386,
Capital Region Road Race,2019-07-13,Men Cat 3/4,DNF,28,527.89521212121,
CRCA - Club Race Series,2019-07-14,Men Cat4,25,45,516.50855555556,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,12,39,448.39788494238,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,14,29,490.5828452381,
CRCA - Club Race Series,2019-08-17,Men Cat4,41,58,541.07959698586,
CRCA - Club Race Series,2019-08-24,Men Cat4,25,63,487.49798850575,
CRCA - Club Race Series,2019-08-31,Men Cat4,11,52,440.49625641026,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,32,60,437.05308035714,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,58,80,474.12402192982,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,15,47,367.91185153668,
CRCA Club Series,2023-03-5,Men Cat 4,36,65,439.25611735554,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Club Series,2023-06-18,Men Cat 4,43,61,465.48951698784,
CRCA Club Series,2023-07-8,Men Cat 4,34,64,424.93527524299,
CRCA Club Series,2023-07-16,Men Cat 4,13,28,459.13707260423,
CRCA Club Series,2023-08-6,Men Cat 4,13,60,397.19871005661,
CRCA Club Series,2023-09-2,Men Cat 4,17,46,443.43798867077,
