Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,149,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,23,190,125.60726241135,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,74,188,154.15198924731,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,51,188,138.7278030303,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,55,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,25,101,187.57874833333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,1,101,176.9318234814,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,1,53,177.22687171363,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,1,54,168.74766666667,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,20,78,184.6098989899,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,16,97,170.01337241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,9,97,164.73820813205,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,4,97,159.67927659574,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,20,97,188.2936744186,
GMSR - GC,2012-09-3,Men Pro/1,5,86,167.35410094964,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,33,58,213.06655172414,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,4,39,163.67245614035,
Tour of the Battenkill Day 1,2013-04-13,Men 1,24,106,194.07237423168,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,33,138,154.81106382979,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,54,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,4,133,156.52151639344,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,7,121,149.37676470588,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,15,103,159.27340184145,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,16,75,192.7252372442,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,1,65,162.15733333333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,1,16,151.21783333333,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,1,16,163.52583333333,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,4,19,160.90033333333,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,63,187,184.49483830846,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,12,58,179.09624137931,
Coatesville Criterium,2013-07-7,Men PRO 1/2,6,34,204.69882051282,
Malvern Criterium,2013-07-8,Men PRO 1/2,10,40,232.59082100167,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,1,29,177.05812848404,
Eagle Criterium,2013-07-10,Men PRO 1/2,2,27,171.24951851852,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,14,40,249.95155555556,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,32,64,227.18641927083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,29,184,198.42224922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,21,77,194.70628535096,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,23,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,51,189,190.55373751027,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,2,187,195.80554285714,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,2,187,204.03210714286,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,21,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,4,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,6,120,198.96809314453,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,5,150,114.79048943125,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,24,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,28,123,156.58344808743,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,31,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,1,120,177.05783333333,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,4,105,174.99939396708,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,3,22,,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,22,173,218.01579178114,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,2,166,125.3890050241,
Tour of Utah Stage 1,2015-08-3,Men Pro,63,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,19,121,171.8638547619,
Tour of Utah Stage 3,2015-08-5,Men Pro,16,121,163.27313492063,
Tour of Utah Stage 4,2015-08-6,Men Pro,23,120,184.24890229885,
Tour of Utah Stage 5,2015-08-7,Men Pro,1,115,136.8755,
Tour of Utah Stage 6,2015-08-8,Men Pro,2,111,128.06352622276,
Tour of Utah Stage 7,2015-08-9,Men Pro,11,104,147.95449017613,
Tour of Utah Overall,2015-08-9,Men Pro,2,100,128.26338343918,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,10,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,12,40,,
