First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mcgill,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,38,43,357.88834920635,
?,Woodard,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,4,17,452.24609375,
?,Pounder,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,1,9,424.401,
Ronald,zangari,Jamestown Rotary Classic,2013-10-14,Men 35-44,17,25,325.83333333333,
Tom,richeson,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,9,14,394.2396462585,
Richard,perrotti,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,71,85,494.11928686567,
John,hoffman,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,57,109,339.03360576923,
Rafael,Rodriguez,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,28,28,609.91923806244,
Henry w.,Rinck,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,20,41,495.02780208015,
Joseph,Zuppa,The Watermelon Criterium,2011-06-4,Masters 55+,2,58,414.57572152576,
Donald,Snoop jr.,Tour of the Battenkill,2011-04-10,Men 30+                                           ,86,147,278.34263461538,
